Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,14,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,24,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,18,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,4,2,26,,,,
5,up,Minelli,Rampampam,5,1,35,,,,
6,up,Valmar & Manuel,Éget a nap,7,1,36,,,,
7,down,LA Vision & Gigi D'Agostino,Hollywood,6,5,68,,,,
8,up,Alesso & Katy Perry,When I'm Gone,11,8,6,,,,
9,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,8,6,43,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,16,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,56,72,2021-03-07,18,2021-05-16
12,up,Calvin Harris,By Your Side (feat. Tom Grennan),12,4,36,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),13,1,84,99,2020-07-26,16,2020-09-20
14,up,"Tomcraft, MOGUAI & ILIRA",Happiness,16,10,12,,,,
15,down,Meduza,Tell It To My Heart (feat. Hozier),14,9,15,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),15,1,56,89,2021-02-21,25,2021-04-04
17,up,Regard,Ride It,17,1,118,57,2019-10-06,13,2019-11-10
18,up,MR.BLACK & Offer Nissim,Mucho Bien,18,6,29,,,,
19,up,Meduza,Paradise (feat. Dermot Kennedy),19,1,67,61,2021-01-03,22,2021-02-07
20,up,Topic,Breaking Me (feat. A7S),20,1,106,94,2020-03-01,8,2020-08-16
21,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,5,26,,,,
22,up,アヴィーチー,Wake Me Up,27,21,118,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),24,7,113,,,,
24,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),91,24,2,,,,
25,down,Goodboys,Bongo Cha Cha Cha,22,3,30,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),25,1,118,97,2020-01-12,7,2020-05-10
27,up,A7S,Nirvana,32,7,23,,,,
28,down,Kaskade & Ella Vos,Miles to Go,26,17,8,,,,
29,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),29,3,67,,,,
30,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,3,70,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),23,5,67,,,,
32,up,David Guetta,Titanium (feat. Sia),35,10,118,,,,
33,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,42,28,5,,,,
34,up,DJ Parafa,L'amour (feat. Zelena),70,18,12,,,,
35,down,Sigala,Melody,33,8,3,,,,
36,up,"Joel Corry, RAYE & David Guetta",BED,39,3,50,90,2021-04-04,42,2021-04-18
37,down,Luude,Down Under (feat. Colin Hay),30,23,5,,,,
38,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,4,38,,,,
39,down,Becky Hill & Topic,My Heart Goes (La Di Da),31,14,14,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,38,3,118,,,,
41,up,twocolors,Lovefool,41,3,83,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),40,9,118,,,,
43,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),36,9,32,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,1,118,87,2019-10-20,28,2019-12-08
45,up,Tevvez,Legend,50,45,5,,,,
46,up,Calvin Harris,Summer,52,6,57,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,46,6,118,,,,
48,up,Dynoro & Gigi D'Agostino,In My Mind,55,14,100,,,,
49,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,43,4,118,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,3,70,,,,
51,up,Avicii,Without You (feat. Sandro Cavazza),58,31,110,,,,
52,down,Lost Frequencies,Rise,48,8,31,,,,
53,up,Marshmello,Silence (feat. Khalid),66,18,113,,,,
54,up,Calvin Harris,Blame (feat. John Newman),72,28,9,,,,
55,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,51,5,118,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,27,118,,,,
57,up,Marshmello & Bastille,Happier,80,10,110,74,2019-10-06,74,2019-10-06
58,down,Purple Disco Machine & Sophie and the Giants,In The Dark,44,4,2,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,28,118,,,,
60,down,Mynea,Nem Bánom (feat. Manuel),57,24,27,,,,
61,up,VALMAR,Rövid Éj,71,27,24,,,,
62,down,Becky Hill & David Guetta,Remember,53,17,14,,,,
63,down,"Yves V, Axel Cooper & Shanguy",Dernière Danse,60,15,29,,,,
64,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),49,8,52,81,2021-02-28,39,2021-04-11
65,down,Avicii,The Nights,63,43,53,,,,
66,down,Axwell Λ Ingrosso,More Than You Know,59,31,118,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,1,118,40,2019-10-06,40,2019-10-06
68,down,AVAION,Pieces,67,24,11,,,,
69,up,"Crystal Rock, Felix Schorn & Csenge Forstner",Abcdefu,85,69,2,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,27,112,,,,
71,up,Loud Luxury,Body (feat. brando),88,9,115,,,,
72,-,The Cube Guys,Drunk (Tech-Qila Radio Edit),-,6,1,,,,
73,up,The Chainsmokers,Closer (feat. Halsey),75,15,93,,,,
74,down,Alan Walker & Ava Max,"Alone, Pt. II",65,9,111,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),98,45,78,,,,
76,up,Marshmello & Halsey,Be Kind,76,5,77,50,2020-05-03,29,2020-05-17
77,down,Joel Corry,I Wish (feat. Mabel),64,14,15,,,,
78,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,28,118,,,,
79,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,1,,,,
80,up,Robin Schulz & Dennis Lloyd,Young Right Now,89,52,12,,,,
81,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,27,89,,,,
82,down,Calvin Harris,Outside (feat. Ellie Goulding),61,14,74,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,31,37,,,,
84,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,5,66,,,,
85,-,Joel Corry,Liquor Store,-,73,1,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,18,117,,,,
87,-,The Prince Karma,Later Bitches,-,19,103,,,,
88,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),79,13,96,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),78,42,115,,,,
90,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),56,5,90,,,,
91,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,71,,,,
92,down,Diplo & SIDEPIECE,On My Mind,73,2,110,,,,
93,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),95,31,32,,,,
94,-,John Summit,Human (feat. Echoes),-,56,8,,,,
95,down,アヴィーチー,Addicted To You,90,59,23,,,,
96,down,Avicii,Waiting For Love,84,55,91,,,,
97,down,Valmar,Húzóra (feat. Jauri),86,25,7,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,15,24,,,,
99,-,Robin Schulz,All We Got (feat. KIDDO),-,8,62,68,2021-01-17,43,2021-01-31
100,down,Paul Kalkbrenner,No Goodbye,81,45,32,,,,
