Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,11,87,2019-10-20,28,2019-12-08
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,11,40,2019-10-06,40,2019-10-06
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,11,97,2020-01-12,7,2020-05-10
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,3,11,55,2019-10-27,43,2019-11-03
6,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,4,11,,,,
7,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,6,9,82,2019-10-20,82,2019-10-20
8,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),8,5,11,,,,
9,up,Robin Schulz,In Your Eyes (feat. Alida),75,4,2,95,2020-03-08,54,2020-04-05
10,up,Martin Solveig & Roy Woods,Juliet & Romeo,11,10,7,,,,
11,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,9,5,11,,,,
12,up,Marshmello & Bastille,Happier,12,10,11,74,2019-10-06,74,2019-10-06
13,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),10,5,11,,,,
14,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,8,11,,,,
15,up,R3HAB & A Touch of Class,All Around the World (La La La),18,9,11,,,,
16,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,25,12,11,,,,
17,down,Alle Farben & ILIRA,Fading,13,5,11,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),22,15,11,,,,
19,up,The Prince Karma,Later Bitches,26,19,11,,,,
20,down,Tiësto & Mabel,God Is a Dancer,17,10,11,,,,
21,down,Loud Luxury,Body (feat. brando),16,9,11,,,,
22,up,Kygo & Sandro Cavazza,Happy Now,40,8,11,,,,
23,up,Sam Feldt,Post Malone (feat. RANI),28,9,11,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,21,6,11,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,22,11,,,,
26,up,Endor,Pump It Up,30,22,11,,,,
27,down,Dynoro & Ina Wroldsen,Obsessed,23,6,11,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,18,11,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,13,11,,,,
30,up,Regard,Ride It (Jonas Blue Remix),45,21,4,,,,
31,down,Sigala,We Got Love (feat. Ella Henderson),15,15,11,,,,
32,down,The Chainsmokers & Kygo,Family (with Kygo),19,5,7,,,,
33,up,Jax Jones & Ella Henderson,This Is Real,42,7,11,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,31,14,11,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),37,30,11,,,,
36,up,David Guetta,Titanium (feat. Sia),47,10,11,,,,
37,down,Kállay Saunders,Nevemet (feat. T. Danny),29,28,11,,,,
38,down,Armin van Buuren,Blah Blah Blah,36,22,11,,,,
39,down,Robin Schulz,Speechless (feat. Erika Sirola),34,20,11,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),38,23,11,,,,
41,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),54,33,11,,,,
42,down,"Calvin Harris, Sam Smith",Promises,35,25,11,,,,
43,down,アヴィーチー,Wake Me Up,41,21,11,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,27,11,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,56,31,11,,,,
46,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),32,9,11,,,,
47,up,BLR & Rave & Crave,Taj,52,42,11,,,,
48,down,Alan Walker & Ava Max,"Alone, Pt. II",33,9,4,,,,
49,up,Avicii,Lonely Together (feat. Rita Ora),49,32,11,,,,
50,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,42,11,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,28,11,,,,
52,up,FISHER,Losing It,60,40,11,,,,
53,down,Martin Garrix,Used To Love (feat. Dean Lewis),39,7,11,67,2019-11-03,67,2019-11-03
54,up,Alesso,REMEDY,78,54,11,,,,
55,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),48,25,11,,,,
56,up,MK & Sonny Fodera,One Night (feat. Raphaella),59,56,4,,,,
57,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),46,30,11,,,,
58,up,Avicii,Without You (feat. Sandro Cavazza),58,31,11,,,,
59,up,The Chainsmokers & Bebe Rexha,Call You Mine,65,39,11,,,,
60,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),61,27,4,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,27,11,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),71,7,6,,,,
63,up,Marshmello,Silence (feat. Khalid),66,18,11,,,,
64,up,Robin Schulz & Marc Scibilia,Unforgettable,64,48,11,,,,
65,up,David Guetta & Sia,Flames,72,55,11,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,41,11,,,,
67,up,Diplo & SIDEPIECE,On My Mind,77,2,3,,,,
68,up,FISHER,Losing It (Radio Edit),81,63,11,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,27,11,,,,
70,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,24,10,,,,
71,up,Avicii,Waiting For Love,87,55,11,,,,
72,down,Avicii,SOS (feat. Aloe Blacc),63,42,11,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,57,40,8,,,,
74,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,56,11,,,,
75,down,Robin Schulz,OK (feat. James Blunt),67,62,11,,,,
76,up,Bsw & Bricklake,Sukár Baby,79,57,6,,,,
77,down,Alan Walker,Faded,74,56,11,,,,
78,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],80,70,9,,,,
79,up,Timmy Trumpet,World At Our Feet,95,54,11,,,,
80,up,Alan Walker,Alone,96,78,8,,,,
81,up,Sigala & Becky Hill,Wish You Well,93,51,10,,,,
82,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,74,8,,,,
83,up,Robin Schulz,Sugar (feat. Francesco Yates),89,45,6,,,,
84,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,28,11,,,,
85,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,39,7,,,,
86,up,Zedd & Alessia Cara,Stay,90,68,10,,,,
87,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,50,10,,,,
88,-,The Chainsmokers,Sick Boy,-,78,2,,,,
89,-,アヴィーチー,Addicted To You,-,59,4,,,,
90,down,Marshmello,Here With Me (feat. CHVRCHES),88,55,10,,,,
91,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,71,9,,,,
92,-,Martin Garrix,Ocean (feat. Khalid),-,84,3,,,,
93,down,Endor,Pump It Up (Jax Jones Midnight Snacks Remix),84,84,2,,,,
94,down,Imany,Don't Be So Shy (Filatov & Karas Remix),91,68,9,,,,
95,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,47,9,,,,
96,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],82,52,11,,,,
97,-,Willy William,La La La,-,65,10,,,,
98,-,Lost Frequencies,Melody (feat. James Blunt),-,85,7,,,,
99,-,Paul Kalkbrenner,No Goodbye,-,45,3,,,,
100,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,91,4,,,,
