Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,21,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,12,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,242,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,96,,,,
5,down,Bennett,Vois sur ton chemin (Techno Mix),4,1,47,,,,
6,up,Calvin Harris,Summer,11,6,179,,,,
7,down,Kygo & Ava Max,Whatever,6,4,23,,,,
8,up,Cyril,Stumblin' In,8,8,24,,,,
9,up,David Guetta & OneRepublic,I Don't Wanna Wait,12,4,12,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,7,3,46,,,,
11,up,Valmar & Manuel,Éget a nap,15,1,160,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,9,6,123,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,140,,,,
14,up,Tiësto & Tate McRae,10:35,14,1,86,,,,
15,up,Edward Maya,Stereo Love (feat. Vika Jigulina),17,14,7,,,,
16,up,Purple Disco Machine & Kungs,Substitution,19,2,61,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,242,,,,
18,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,15,26,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),21,14,172,,,,
20,down,Kenya Grace,Strangers,16,1,43,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,27,1,148,,,,
22,up,Switch Disco,REACT,24,5,73,,,,
23,up,アヴィーチー,Wake Me Up,30,21,242,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),22,22,106,,,,
25,down,James Hype & Miggy Dela Rosa,Ferrari,23,1,115,,,,
26,up,Jhelisa & Sunship,Friendly Pressure (Into The Sunshine Mix),74,26,2,,,,
27,up,Gala,Freed from Desire,28,17,70,,,,
28,up,Calvin Harris,My Way,39,28,68,,,,
29,-,David Guetta,Dangerous (feat. Sam Martin),-,15,1,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,27,210,,,,
31,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),45,10,33,,,,
32,down,David Guetta,Titanium (feat. Sia),29,10,242,,,,
33,down,Drake,Jimmy Cooks (feat. 21 Savage),25,4,106,,,,
34,down,ZERB,Mwaki,26,18,26,,,,
35,up,Tiësto,Lay Low,37,1,76,,,,
36,up,Calvin Harris,Feel So Close (Radio Edit),41,35,88,,,,
37,up,Inna & Bob Taylor,Déjà Vu,40,37,27,,,,
38,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,30,44,,,,
39,down,Tiësto & Ava Max,The Motto,32,1,138,,,,
40,down,Calvin Harris,Blame (feat. John Newman),34,28,123,,,,
41,up,Regard,Ride It,43,1,242,57,2019-10-06,13,2019-11-10
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,18,119,,,,
43,down,Charli XCX,360,13,13,6,,,,
44,up,Tove Lo & SG Lewis,HEAT,83,44,2,,,,
45,-,Tiësto,Lose You (feat. ILIRA),-,18,105,,,,
46,up,"R3HAB, Inna & Sash!",Rock My Body,46,15,56,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,19,104,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,27,242,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,24,150,,,,
50,down,Inna,Hot (Play & Win Radio Version),38,38,22,,,,
51,down,La Bouche,Be My Lover,42,28,6,,,,
52,down,Peggy Gou,(It Goes Like) Nanana (Edit),51,1,54,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),59,1,208,99,2020-07-26,16,2020-09-20
54,up,Nu,Who Loves the Sun (feat. Joke),57,52,6,,,,
55,up,Felix Jaehn & Ray Dalton,Call It Love,61,3,85,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,51,45,,,,
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,30,34,,,,
58,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),52,2,101,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),65,15,201,,,,
60,up,Mr. Probz,Waves (Robin Schulz Radio Edit),63,14,19,,,,
61,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),73,34,10,,,,
62,down,Lost Frequencies,The Feeling,58,32,44,,,,
63,down,Mr Belt & Wezol,It's Not Right (But It's Ok),44,44,10,,,,
64,up,CamelPhat & Elderbrook,Cola,64,40,68,,,,
65,up,Bakermat,Baianá,85,20,47,,,,
66,up,Kygo,Stargazing (feat. Justin Jesso),71,57,4,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,39,53,,,,
68,up,Valmar,Húzóra (feat. Jauri),84,25,124,,,,
69,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],86,69,4,,,,
70,up,Alesso & Zara Larsson,Words,90,9,97,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,13,135,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,18,213,,,,
73,up,Alok & Bebe Rexha,Deep In Your Love,76,73,6,,,,
74,down,Avicii,Without You (feat. Sandro Cavazza),62,31,228,,,,
75,up,Avicii,The Nights,92,43,123,,,,
76,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),31,31,95,,,,
77,-,Klingande,Jubel,-,75,1,,,,
78,up,skeebeedee guy,Come Through,91,78,3,,,,
79,down,Tiësto,Drifting,60,29,52,,,,
80,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),87,80,2,,,,
81,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,80,7,116,,,,
82,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,46,1,,,,
83,-,David Guetta,Who's That Chick? (feat. Rihanna),-,82,1,,,,
84,down,FAST BOY & Topic,Forget You,68,14,57,,,,
85,up,Lost Frequencies,Are You With Me (Radio Edit),93,57,56,,,,
86,-,Icona Pop,I Love It (feat. Charli XCX),-,21,50,,,,
87,down,Calvin Harris & Sam Smith,Desire,75,11,48,,,,
88,down,David Guetta,Love Don't Let Me Go (Original Edit),36,23,39,,,,
89,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,31,33,,,,
90,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,24,52,,,,
91,down,Purple Disco Machine & Sophie and the Giants,In The Dark,77,4,126,,,,
92,-,Becky Hill & David Guetta,Remember,-,17,92,,,,
93,-,Valmar,Fáj (feat. Ábrahám),-,54,43,,,,
94,up,Marshmello & Bastille,Happier,96,10,151,74,2019-10-06,74,2019-10-06
95,-,Axwell Λ Ingrosso,More Than You Know,-,31,230,,,,
96,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),72,56,52,,,,
97,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,50,68,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,116,,,,
99,up,Inna,Love,99,87,3,,,,
100,down,Charli XCX,Von dutch,70,10,10,,,,
