Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,20,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,20,89,2021-02-21,25,2021-04-04
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,3,34,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),6,1,48,99,2020-07-26,16,2020-09-20
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,34,,,,
6,down,Meduza,Paradise (feat. Dermot Kennedy),4,1,31,61,2021-01-03,22,2021-02-07
7,up,"Joel Corry, RAYE & David Guetta",BED,13,3,14,90,2021-04-04,42,2021-04-18
8,up,Robin Schulz,All We Got (feat. KIDDO),9,8,29,68,2021-01-17,43,2021-01-31
9,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,8,16,81,2021-02-28,39,2021-04-11
10,down,Topic,Breaking Me (feat. A7S),7,1,70,94,2020-03-01,8,2020-08-16
11,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),10,3,31,,,,
12,down,twocolors,Lovefool,11,3,47,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),12,1,82,97,2020-01-12,7,2020-05-10
14,up,Regard,Ride It,14,1,82,57,2019-10-06,13,2019-11-10
15,up,Alesso & Armin van Buuren,Leave a Little Love,65,15,4,,,,
16,up,LA Vision & Gigi D'Agostino,Hollywood,16,5,32,,,,
17,-,Go_A,SHUM,-,17,1,,,,
18,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,70,4,2,,,,
19,down,Martin Garrix,Pressure (feat. Tove Lo),17,16,17,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),18,5,31,,,,
21,down,"Regard, Troye Sivan & Tate McRae",You,19,15,7,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,82,87,2019-10-20,28,2019-12-08
23,up,Major Lazer,Diplomático (feat. Guaynaa),26,17,4,,,,
24,down,Jax Jones & Au/Ra,i miss u,15,8,34,,,,
25,down,Diplo & SIDEPIECE,On My Mind,21,2,74,,,,
26,up,アヴィーチー,Wake Me Up,27,21,82,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",30,9,75,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,1,82,40,2019-10-06,40,2019-10-06
29,up,Dynoro & Gigi D'Agostino,In My Mind,33,14,64,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),24,7,77,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,42,6,82,,,,
32,down,Martin Garrix,We Are the People (feat. Bono & The Edge),23,9,3,,,,
33,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,39,5,82,,,,
34,down,David Guetta,Titanium (feat. Sia),28,10,82,,,,
35,down,R3HAB & A Touch of Class,All Around the World (La La La),29,9,82,,,,
36,down,Robin Schulz,In Your Eyes (feat. Alida),31,4,73,95,2020-03-08,54,2020-04-05
37,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,4,82,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),32,9,82,,,,
39,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),40,13,60,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,35,14,82,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,27,60,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,53,6,5,,,,
43,up,Avicii,The Nights,43,43,17,,,,
44,down,Marshmello,Silence (feat. Khalid),37,18,78,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,28,82,,,,
46,up,Regard & Raye,Secrets,66,5,58,84,2020-06-14,62,2020-06-28
47,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),57,30,81,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,27,82,,,,
49,up,Axwell Λ Ingrosso,More Than You Know,54,31,82,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,22,82,,,,
51,down,Loud Luxury,Body (feat. brando),47,9,82,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,18,82,,,,
53,down,KVSH & Schillist,Sicko Drop,45,25,7,,,,
54,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,42,80,,,,
55,down,David Guetta & Sia,Let's Love,48,9,38,84,2020-11-22,81,2020-11-29
56,up,Avicii,Without You (feat. Sandro Cavazza),67,31,76,,,,
57,up,HVME,Goosebumps,62,8,34,85,2021-01-10,69,2021-01-17
58,up,Calvin Harris,Summer,80,20,22,,,,
59,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),74,3,82,55,2019-10-27,43,2019-11-03
60,down,Avicii,Lonely Together (feat. Rita Ora),44,32,82,,,,
61,-,Lost Frequencies,Are You With Me (Radio Edit),-,57,6,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,27,82,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,28,82,,,,
64,down,Sam Feldt,Stronger (feat. Kesha),20,16,8,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),38,14,44,,,,
66,down,Marshmello & Bastille,Happier,60,10,82,74,2019-10-06,74,2019-10-06
67,up,Majestic & Boney M.,Rasputin,75,56,2,,,,
68,down,Jubel,Dancing in the Moonlight (feat. NEIMY),58,5,42,,,,
69,up,Robin Schulz,Sugar (feat. Francesco Yates),76,45,53,,,,
70,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),46,25,82,,,,
71,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),64,5,71,,,,
72,down,Joel Corry,Lonely,63,9,71,,,,
73,up,BLR & Rave & Crave,Taj,79,42,77,,,,
74,down,Navos,Believe Me,73,18,16,,,,
75,up,Major Lazer,Titans (feat. Sia & Labrinth),84,56,7,,,,
76,down,Axwell Λ Ingrosso,Sun Is Shining,72,35,12,,,,
77,down,Imanbek & Goodboys,Goodbye,61,21,24,,,,
78,-,Alle Farben & ILIRA,Fading,-,5,67,,,,
79,down,Marshmello & Halsey,Be Kind,68,5,57,50,2020-05-03,29,2020-05-17
80,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,13,81,,,,
81,up,The Prince Karma,Later Bitches,88,19,82,,,,
82,up,Calvin Harris,My Way,87,33,27,,,,
83,down,VIZE & Tom Gregory,Never Let Me Down,82,20,43,,,,
84,up,FISHER,Losing It,93,40,62,,,,
85,down,Strongi,Az Orosz Vakcina (feat. Strong R.),49,19,17,,,,
86,down,Joel Fletcher & Kennyon Brown,Changes,69,68,2,,,,
87,-,Stromae,Alors on danse (Radio Edit),-,23,1,,,,
88,-,Avicii,Waiting For Love,-,55,66,,,,
89,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,24,57,,,,
90,-,Jonas Blue & León,Hear Me Say,-,40,1,,,,
91,-,MK,Chemical,-,91,1,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,63,,,,
93,-,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),-,93,1,,,,
94,down,Rudimental,Waiting All Night (feat. Ella Eyre),92,49,9,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,39,15,,,,
96,-,Robin Schulz,OK (feat. James Blunt),-,62,37,,,,
97,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,9,56,,,,
98,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,86,6,8,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,30,69,,,,
100,down,Paul Kalkbrenner,No Goodbye,95,45,7,,,,
