Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,17,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,38,72,2021-03-07,18,2021-05-16
3,up,Goodboys,Bongo Cha Cha Cha,3,3,12,,,,
4,up,Valmar & Manuel,Éget a nap,4,1,18,,,,
5,up,Calvin Harris,By Your Side (feat. Tom Grennan),7,4,18,,,,
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,4,20,,,,
7,up,Tiësto & KAROL G,Don't Be Shy,13,2,8,,,,
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),10,5,8,,,,
9,down,"ATB, Topic & A7S",Your Love (9PM),6,1,38,89,2021-02-21,25,2021-04-04
10,down,Lost Frequencies,Rise,8,8,13,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,6,,,,
12,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,9,6,25,,,,
13,down,"Joel Corry, RAYE & David Guetta",BED,11,3,32,90,2021-04-04,42,2021-04-18
14,up,MR.BLACK & Offer Nissim,Mucho Bien,16,6,11,,,,
15,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,9,14,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),12,1,66,99,2020-07-26,16,2020-09-20
17,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),17,11,14,,,,
18,up,Topic,Breaking Me (feat. A7S),19,1,88,94,2020-03-01,8,2020-08-16
19,down,Regard,Ride It,18,1,100,57,2019-10-06,13,2019-11-10
20,up,Meduza,Paradise (feat. Dermot Kennedy),22,1,49,61,2021-01-03,22,2021-02-07
21,down,"Yves V, Axel Cooper & Shanguy",Dernière Danse,20,15,11,,,,
22,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,8,34,81,2021-02-28,39,2021-04-11
23,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),25,3,49,,,,
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,3,52,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),26,1,100,97,2020-01-12,7,2020-05-10
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,3,52,,,,
27,up,Minelli,Rampampam (Kean Dysso Remix),32,27,7,,,,
28,up,Mynea,Nem Bánom (feat. Manuel),29,24,9,,,,
29,up,アヴィーチー,Wake Me Up,37,21,100,,,,
30,up,Navos,Believe Me,30,18,34,,,,
31,up,David Guetta,Titanium (feat. Sia),35,10,100,,,,
32,down,twocolors,Lovefool,31,3,65,,,,
33,down,VALMAR,Rövid Éj,27,27,6,,,,
34,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),40,31,17,,,,
35,down,Martin Garrix,We Are the People (feat. Bono & The Edge),21,9,21,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),36,5,49,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,27,100,,,,
38,down,LA Vision & Gigi D'Agostino,Hollywood,34,5,50,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,1,100,87,2019-10-20,28,2019-12-08
40,up,The Chainsmokers & Coldplay,Something Just Like This,41,14,100,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),38,7,95,,,,
42,up,Topic & Bebe Rexha,Chain My Heart,47,33,13,,,,
43,up,Sigala & Rita Ora,You for Me,51,19,14,,,,
44,up,Diplo & SIDEPIECE,On My Mind,46,2,92,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,44,6,100,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,28,100,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,1,100,40,2019-10-06,40,2019-10-06
48,down,Major Lazer,Diplomático (feat. Guaynaa),45,17,22,,,,
49,up,Robin Schulz,All We Got (feat. KIDDO),50,8,47,68,2021-01-17,43,2021-01-31
50,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,52,5,100,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,43,14,82,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,18,99,,,,
53,up,Marshmello,Silence (feat. Khalid),61,18,95,,,,
54,up,Regard & Raye,Secrets,64,5,76,84,2020-06-14,62,2020-06-28
55,up,Riton & RAYE,I Don't Want You,77,28,4,,,,
56,up,Avicii,Without You (feat. Sandro Cavazza),82,31,92,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,55,31,100,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,28,100,,,,
59,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),48,38,4,,,,
60,down,Avicii,The Nights,58,43,35,,,,
61,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),49,13,78,,,,
62,down,Alan Walker & Ava Max,"Alone, Pt. II",60,9,93,,,,
63,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,69,4,100,,,,
64,down,Sam Feldt,Post Malone (feat. RANI),59,9,100,,,,
65,down,R3HAB & A Touch of Class,All Around the World (La La La),62,9,100,,,,
66,down,Jonasu,Black Magic,57,18,15,,,,
67,down,Robin Schulz,In Your Eyes (feat. Alida),65,4,91,95,2020-03-08,54,2020-04-05
68,down,Loud Luxury,Body (feat. brando),54,9,100,,,,
69,up,Avicii,Lonely Together (feat. Rita Ora),71,32,92,,,,
70,down,Ed Sheeran,Bad Habits (Joel Corry Remix),66,58,4,,,,
71,up,Martin Garrix,Pressure (feat. Tove Lo),76,16,35,,,,
72,up,Marshmello & Bastille,Happier,72,10,96,74,2019-10-06,74,2019-10-06
73,down,Jubel,Dancing in the Moonlight (feat. NEIMY),67,5,60,,,,
74,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],85,27,97,,,,
75,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),86,3,96,55,2019-10-27,43,2019-11-03
76,down,Stromae,Alors on danse (Radio Edit),70,23,10,,,,
77,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),87,64,8,,,,
78,up,Avicii,Waiting For Love,78,55,73,,,,
79,down,Paul Kalkbrenner,No Goodbye,74,45,18,,,,
80,up,The Prince Karma,Later Bitches,95,19,94,,,,
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna),80,27,77,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,39,32,,,,
83,down,"Regard, Troye Sivan & Tate McRae",You,73,15,25,,,,
84,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),89,42,97,,,,
85,up,FISHER,Losing It,99,40,77,,,,
86,-,Tinlicker & Helsloot,Because You Move Me,-,51,4,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,18,42,,,,
88,down,Calvin Harris,Summer,81,20,40,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),83,45,66,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,14,60,,,,
91,up,Jax Jones & Au/Ra,i miss u,96,8,52,,,,
92,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,49,1,,,,
93,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,25,97,,,,
94,down,Joel Corry,Lonely,90,9,83,,,,
95,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,33,27,,,,
96,-,HVME,Goosebumps,-,8,43,85,2021-01-10,69,2021-01-17
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,64,,,,
98,down,Calvin Harris,My Way,97,35,31,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,15,11,,,,
100,up,VIZE & Tom Gregory,Never Let Me Down,100,20,51,,,,
