Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,14,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,35,72,2021-03-07,18,2021-05-16
3,up,Valmar & Manuel,Éget a nap,3,1,15,,,,
4,up,Goodboys,Bongo Cha Cha Cha,4,3,9,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),7,1,35,89,2021-02-21,25,2021-04-04
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,4,17,,,,
7,up,Calvin Harris,By Your Side (feat. Tom Grennan),8,4,15,,,,
8,down,"Joel Corry, RAYE & David Guetta",BED,6,3,29,90,2021-04-04,42,2021-04-18
9,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,10,6,22,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),9,1,63,99,2020-07-26,16,2020-09-20
11,up,Lost Frequencies,Rise,12,8,10,,,,
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,9,11,,,,
13,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),14,11,11,,,,
14,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,5,5,,,,
15,down,MR.BLACK & Offer Nissim,Mucho Bien,13,6,8,,,,
16,up,Tiësto & KAROL G,Don't Be Shy,25,2,5,,,,
17,down,Topic,Breaking Me (feat. A7S),16,1,85,94,2020-03-01,8,2020-08-16
18,up,Martin Garrix,We Are the People (feat. Bono & The Edge),19,9,18,,,,
19,down,"Yves V, Axel Cooper & Shanguy",Dernière Danse,15,15,8,,,,
20,down,Regard,Ride It,18,1,97,57,2019-10-06,13,2019-11-10
21,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,8,31,81,2021-02-28,39,2021-04-11
22,up,Meduza,Paradise (feat. Dermot Kennedy),22,1,46,61,2021-01-03,22,2021-02-07
23,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,3,49,,,,
24,up,Mynea,Nem Bánom (feat. Manuel),30,24,6,,,,
25,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),24,3,46,,,,
26,down,Navos,Believe Me,23,18,31,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),26,1,97,97,2020-01-12,7,2020-05-10
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,3,49,,,,
29,down,twocolors,Lovefool,28,3,62,,,,
30,down,VALMAR,Rövid Éj,29,27,3,,,,
31,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),34,31,14,,,,
32,up,LA Vision & Gigi D'Agostino,Hollywood,35,5,47,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),31,5,46,,,,
34,down,アヴィーチー,Wake Me Up,33,21,97,,,,
35,up,Lost Frequencies & Calum Scott,Where Are You Now,54,1,3,,,,
36,up,Minelli,Rampampam (Kean Dysso Remix),40,27,4,,,,
37,up,Loud Luxury,Body (feat. brando),41,9,97,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,1,97,40,2019-10-06,40,2019-10-06
39,up,Major Lazer,Diplomático (feat. Guaynaa),39,17,19,,,,
40,down,Regard & Raye,Secrets,38,5,73,84,2020-06-14,62,2020-06-28
41,up,Sigala & Rita Ora,You for Me,45,19,11,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),37,7,92,,,,
43,up,David Guetta,Titanium (feat. Sia),44,10,97,,,,
44,down,Jonasu,Black Magic,32,18,12,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,27,97,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,18,39,,,,
47,up,Rain Radio & DJ Craig Gorman,Talk About,55,40,9,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,97,87,2019-10-20,28,2019-12-08
49,up,Dynoro & Gigi D'Agostino,In My Mind,52,14,79,,,,
50,down,Topic & Bebe Rexha,Chain My Heart,42,33,10,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,53,3,97,,,,
52,up,Diplo & SIDEPIECE,On My Mind,56,2,89,,,,
53,up,Robin Schulz,All We Got (feat. KIDDO),59,8,44,68,2021-01-17,43,2021-01-31
54,down,Sam Feldt,Post Malone (feat. RANI),46,9,97,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,51,6,97,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,28,97,,,,
57,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),60,13,75,,,,
58,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,57,5,97,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,28,97,,,,
60,down,"Regard, Troye Sivan & Tate McRae",You,36,15,22,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,39,31,,,,
62,down,Jubel,Dancing in the Moonlight (feat. NEIMY),50,5,57,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,73,31,97,,,,
64,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,4,97,,,,
65,up,Alan Walker & Ava Max,"Alone, Pt. II",78,9,90,,,,
66,down,Marshmello,Silence (feat. Khalid),65,18,92,,,,
67,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,58,1,,,,
68,-,Sofi Tukker & John Summit,Sun Came Up,-,68,1,,,,
69,down,R3HAB & A Touch of Class,All Around the World (La La La),63,9,97,,,,
70,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),68,62,7,,,,
71,up,Calvin Harris,Summer,72,6,37,,,,
72,up,Martin Garrix,Pressure (feat. Tove Lo),75,16,32,,,,
73,up,Avicii,The Nights,74,43,32,,,,
74,down,Robin Schulz,In Your Eyes (feat. Alida),69,4,88,95,2020-03-08,54,2020-04-05
75,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),64,64,5,,,,
76,up,Avicii,Without You (feat. Sandro Cavazza),80,31,89,,,,
77,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,38,1,,,,
78,-,Riton & RAYE,I Don't Want You,-,28,1,,,,
79,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,18,96,,,,
80,up,Robin Schulz,Sugar (feat. Francesco Yates),90,45,63,,,,
81,down,Jax Jones & Au/Ra,i miss u,76,8,49,,,,
82,down,A7S,Nirvana,79,7,10,,,,
83,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),77,42,94,,,,
84,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),86,30,96,,,,
85,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,93,55,2019-10-27,43,2019-11-03
86,-,Avicii,Lonely Together (feat. Rita Ora),-,32,89,,,,
87,-,HVME,Goosebumps,-,8,41,85,2021-01-10,69,2021-01-17
88,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],67,67,7,,,,
89,down,Paul Kalkbrenner,No Goodbye,85,45,16,,,,
90,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,8,56,,,,
91,-,Avicii,Waiting For Love,-,55,70,,,,
92,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),70,5,83,,,,
93,down,Calvin Harris,Outside (feat. Ellie Goulding),81,14,59,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,27,94,,,,
95,down,FISHER,Losing It,89,40,74,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,31,25,,,,
97,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),82,25,96,,,,
98,down,The Chainsmokers,Roses (feat. ROZES),96,59,8,,,,
99,-,DJ Snake,You Are My High,-,99,1,,,,
100,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,41,1,,,,
