Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,52,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,171,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,14,,,,
4,up,Taylor Swift,Speak Now (Bonus Track Version),6,1,181,,,,
5,up,テイラー・スウィフト,Red,5,4,4,,,,
6,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,4,4,8,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),12,4,105,74,2021-02-14,74,2021-02-14
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),8,3,181,,,,
9,up,Spring,Kegemilangan No. 1 Spring,9,2,243,,,,
10,down,Shaboozey,Where I've Been isn't Where I'm Going,7,4,14,,,,
11,up,Kacey Musgraves,Golden Hour,13,2,242,,,,
12,down,Kacey Musgraves,Deeper Well,11,1,16,,,,
13,down,Luke Combs,Fathers & Sons,10,10,3,,,,
14,up,Orville Peck,Stampede,28,14,3,,,,
15,up,Jim Reeves,Jim Reeves: Greatest Hits,16,5,141,,,,
16,up,Taylor Swift,Speak Now - World Tour Live,18,5,179,,,,
17,up,Shania Twain,Come On Over (Special Edition),19,2,84,,,,
18,up,Marty Robbins,Gunfighter Ballads and Trail Songs,23,13,25,,,,
19,-,Trace Adkins,Dreamin' Out Loud,-,19,3,,,,
20,up,Luke Combs,Gettin' Old,38,7,69,,,,
21,-,Dixon Dallas,Happy Anniversary,-,21,1,,,,
22,up,Taylor Swift,Live From Clear Channel Stripped 2008,35,10,104,,,,
23,down,Morgan Wallen,One Thing At A Time,15,7,72,,,,
24,up,Chris Stapleton,Traveller,87,6,153,100,2019-10-13,77,2020-02-23
25,up,Hank Williams,20 Of Hank Williams' Greatest Hits,53,21,8,,,,
26,-,Luke Bryan,Doin' My Thing,-,26,4,,,,
27,-,Alabama,Alabama: Greatest Hits,-,17,4,,,,
28,up,Kacey Musgraves,star-crossed,88,1,141,,,,
29,-,Various Artists,Country 2024,-,29,1,,,,
30,-,Scotty McCreery,Rise & Fall,-,25,4,,,,
31,down,Luke Bryan,Mind Of A Country Boy,21,21,3,,,,
32,up,Lionel Richie,Tuskegee (Deluxe Version),89,13,98,,,,
33,-,HunterGirl,Tennessee Girl - EP,-,33,1,,,,
34,-,Carabao,อเมริโกย,-,34,1,,,,
35,-,The Highwaymen,Live: American Outlaws,-,35,4,,,,
36,down,Carabao,"คาราบาวซุปเปอร์ 3 ช่า Non-Stop, Vol. 1",22,10,83,,,,
37,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,37,1,,,,
38,down,Zach Bryan,Zach Bryan,32,10,44,,,,
39,-,Lauren Watkins,The Heartbroken Record,-,39,1,,,,
40,down,MJ Lenderman,MJ Lenderman,39,16,9,,,,
41,-,Tim McGraw,Not a Moment Too Soon,-,22,3,,,,
42,up,Champ Champram,ชุดที่ 8 กรุณาฟังให้จบ,96,12,54,,,,
43,up,Kacey Musgraves,Same Trailer Different Park,45,7,89,,,,
44,up,Brett Young,Brett Young (Video Deluxe),60,5,131,,,,
45,down,Morgan Wallen,Dangerous: The Double Album,25,2,115,39,2020-11-22,1,2021-01-31
46,-,Dolly Parton,Jolene,-,11,55,,,,
47,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),24,13,9,,,,
48,up,Carabao,รวมฮิตคาราบาวควายทอง,68,12,58,,,,
49,down,Old Crow Medicine Show,Jubilee,20,20,3,,,,
50,down,Megan Moroney,Lucky,31,22,9,,,,
51,down,ดิอิมพอสซิเบิ้ล,ชุด 1 ชื่นรัก เริงรถไฟ,48,48,2,,,,
52,-,Colbie Caillat,Along the Way,-,6,38,,,,
53,-,Ronnie Dunn,Ronnie Dunn (Expanded Edition),-,14,7,,,,
54,-,ทิดเซียง เสียงเสน่ห์ & หม่ำ จ๊กมก,แหยมยโสธร (Original Motion Picture Soundtrack),-,29,3,,,,
55,down,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,51,2,45,,,,
56,-,Ashley Cooke,shot in the dark,-,56,2,,,,
57,-,Hunter Hayes,Hunter Hayes (Encore) [Deluxe Version],-,29,12,,,,
58,-,Johnny Cash,Songwriter,-,58,1,,,,
59,-,LeAnn Rimes,I Need You,-,5,109,,,,
