Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Manuel,Popstar,2,1,9,,,,
3,-,Azahriah,Introvertált dal,-,1,1,,,,
4,down,Desh & Azahriah,Papa,3,1,18,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,1,23,,,,
6,down,Azahriah,four moods,4,1,28,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),6,3,14,,,,
8,up,Desh,Malibu,8,5,18,,,,
9,down,OneRepublic,I Ain't Worried,7,7,39,,,,
10,down,Azahriah & Desh,Pullup,9,1,41,,,,
11,down,Kiss Kevin,Csinibaba,10,3,25,,,,
12,down,Harry Styles,As It Was,11,1,48,,,,
13,down,Azahriah & Desh,Miafasz,12,2,41,,,,
14,down,Dzsúdló & Azahriah,Várnék,13,1,30,,,,
15,up,Azahriah & Desh,Mind1,15,1,91,,,,
16,down,Ava Max,Million Dollar Baby,14,12,21,,,,
17,up,Azahriah & Desh,Okari,17,1,41,,,,
18,up,Azahriah & Desh,Tisztán iszom,18,3,41,,,,
19,up,Azahriah & Desh,Habibi,23,6,41,,,,
20,down,ByeAlex és a Slepp,Rózsaszín Mustang (feat. Luca),16,7,5,,,,
21,up,Manuel,Talán (feat. T. Danny),22,1,121,,,,
22,up,Rema & Selena Gomez,Calm Down,24,19,23,,,,
23,up,Desh,Kukásautó,29,1,64,,,,
24,down,Lady Gaga,Bloody Mary,20,6,13,,,,
25,up,Azahriah,figyelj,27,2,28,,,,
26,down,Taylor Swift,Anti-Hero,19,5,19,,,,
27,down,KAMRAD,I Believe,25,14,27,,,,
28,down,Rihanna,Umbrella (feat. JAY Z),21,21,74,,,,
29,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,44,19,3,,,,
30,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,21,15,,,,
31,down,Valmar & Manuel,Palvin,28,3,23,,,,
32,down,Valmar,Úristen (feat. Szikora Róbert),30,1,47,,,,
33,down,Rihanna,We Found Love (feat. Calvin Harris),31,31,11,,,,
34,up,Azahriah & Desh,Felednéd,35,6,41,,,,
35,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,36,4,38,,,,
36,down,Alessandra,Queen of Kings,26,26,3,,,,
37,up,Nicky Youre & Dazy,Sunroof,38,33,23,,,,
38,up,Dua Lipa,New Rules,41,22,91,,,,
39,down,Oliver Tree & Robin Schulz,Miss You,33,23,19,,,,
40,down,Rihanna,Bitch Better Have My Money,39,39,2,,,,
41,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),50,14,101,,,,
42,up,P!nk,Never Gonna Not Dance Again,48,42,9,,,,
43,up,Azahriah,téveszmék,55,3,28,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,80,,,,
45,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,45,40,8,,,,
46,up,P!nk,TRUSTFALL,86,40,4,,,,
47,down,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),42,2,39,,,,
48,down,The Kid LAROI,Love Again,32,22,5,,,,
49,up,Tóth Andi,Néztek,85,6,82,,,,
50,up,Ed Sheeran,Shape of You,56,18,168,94,2020-01-05,94,2020-01-05
51,down,Ava Max,Maybe You’re The Problem,43,23,44,,,,
52,down,Rihanna,Diamonds,40,40,2,,,,
53,up,Ed Sheeran,Bad Habits,53,1,88,,,,
54,down,Ed Sheeran,Perfect,49,35,148,73,2019-10-06,58,2019-10-20
55,up,ByeAlex és a Slepp,Ájkosz,61,1,62,,,,
56,up,Dzsúdló,Ennyi,62,23,47,,,,
57,up,ByeAlex és a Slepp & Manuel,Rossz esték,63,1,66,,,,
58,up,The Kid LAROI & Justin Bieber,Stay,58,2,85,,,,
59,down,Dzsúdló,Virágok,57,15,62,,,,
60,up,Rihanna,S&M,60,58,3,,,,
61,down,Rihanna,Rude Boy,54,54,2,,,,
62,up,Miley Cyrus,Midnight Sky,65,2,65,14,2020-08-23,12,2020-10-25
63,up,Dzsúdló,Ha meghalok,72,3,45,,,,
64,down,Rihanna,Only Girl (In the World),51,51,2,,,,
65,down,Beyoncé,CUFF IT,34,16,28,,,,
66,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,27,46,,,,
67,down,Gayle,abcdefu,47,1,68,,,,
68,up,Beyoncé,Crazy in Love (feat. Jay-Z),75,67,49,,,,
69,up,Miley Cyrus,Party In the U.S.A.,89,61,11,,,,
70,-,Valmar,Suzival Balatonon,-,33,42,,,,
71,up,Azahriah & Desh,Drogba,95,10,41,,,,
72,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,10,17,,,,
73,up,Dua Lipa,Physical,94,1,151,48,2020-02-02,15,2020-04-12
74,down,Rihanna,Work (feat. Drake),64,64,2,,,,
75,down,Sam Smith,I'm Not Here To Make Friends,59,33,4,,,,
76,up,Niall Horan,Heaven,82,76,2,,,,
77,down,Ed Sheeran,Shivers,70,3,76,,,,
78,up,Dzsúdló,Ha eddig nem kellettem,80,8,25,,,,
79,down,Harry Styles,Late Night Talking,67,13,24,,,,
80,up,Lizzo,Special,88,80,2,,,,
81,down,OneRepublic,Counting Stars,69,59,55,,,,
82,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],79,40,7,,,,
83,down,ByeAlex és a Slepp & Hiro,Hullik,46,4,85,,,,
84,down,Rihanna,Where Have You Been,71,71,2,,,,
85,down,Lana Del Rey,A&W,81,80,2,,,,
86,-,Punnany Massif,Élvezd,-,45,115,,,,
87,up,Dua Lipa,Don't Start Now,91,1,169,19,2019-11-03,3,2020-01-05
88,-,Dua Lipa,IDGAF,-,50,17,,,,
89,-,Azahriah & Desh,Lóerő (feat. Young Fly),-,12,36,,,,
90,down,Ed Sheeran,Celestial,73,24,15,,,,
91,-,Lizzo,Special,-,91,1,,,,
92,up,Måneskin,Beggin,98,4,34,,,,
93,down,Ariana Grande,no tears left to cry,74,54,21,,,,
94,up,P!nk,When I Get There,96,94,2,,,,
95,down,Lady Gaga,Poker Face,78,71,13,,,,
96,-,György Korda,Reptér,-,11,31,,,,
97,down,Elton John & Britney Spears,Hold Me Closer,66,19,23,,,,
98,down,ByeAlex és a Slepp & hiro,Így hagysz el,84,1,146,,,,
99,-,Dua Lipa,Be the One,-,42,19,,,,
100,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,55,1,,,,
