Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,33,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,5,36,2020-06-21,2,2020-08-09
3,down,Dua Lipa,Break My Heart,2,1,16,97,2020-03-29,5,2020-06-28
4,up,Ava Max,Kings & Queens,6,1,18,80,2020-03-15,37,2020-09-27
5,up,Lotfi Begi & Burai,Háborgó mélység 2,10,5,11,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,8,75,2020-05-24,1,2020-05-31
7,up,Dua Lipa,Physical,7,1,24,48,2020-02-02,15,2020-04-12
8,down,Dua Lipa,Don't Start Now,5,1,36,19,2019-11-03,3,2020-01-05
9,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),8,4,5,,,,
10,down,Follow The Flow,Tavasz,9,4,9,,,,
11,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),11,8,12,,,,
12,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),12,1,30,,,,
13,up,Nea,Some Say,14,9,7,84,2020-03-01,84,2020-03-01
14,up,Ava Max,Salt,15,7,28,91,2020-03-01,65,2020-04-19
15,up,ROSALÍA & Travis Scott,TKN,19,15,7,96,2020-05-31,21,2020-06-07
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,14,10,74,2020-04-19,18,2020-08-09
17,up,Harry Styles,Adore You,24,7,32,24,2019-12-08,6,2020-04-19
18,up,Shawn Mendes & Camila Cabello,Señorita,20,2,36,1,2019-10-06,1,2019-10-06
19,up,Maroon 5,Memories,22,5,36,36,2019-10-06,2,2019-11-17
20,down,Lady Gaga,Sour Candy,16,8,7,78,2020-05-31,4,2020-06-07
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,7,34,60,2019-10-20,7,2019-11-17
22,up,Ariana Grande & Justin Bieber,Stuck with U,26,1,10,95,2020-05-10,3,2020-05-17
23,up,Wellhello,Ölelni szavakkal,25,18,13,,,,
24,down,Trevor Daniel,Falling,17,1,33,61,2019-11-24,14,2020-01-05
25,down,Lady Gaga,Stupid Love,18,4,20,28,2020-03-01,8,2020-03-08
26,up,Alle Farben & Justin Jesso,As Far as Feelings Go,27,21,4,,,,
27,up,ByeAlex és a Slepp & hiro,Így hagysz el,28,1,30,,,,
28,up,"Majka, Curtis & Király Viktor",Füttyös,33,19,36,,,,
29,down,BLACKPINK,How You Like That,23,16,3,3,2020-07-05,3,2020-07-05
30,up,Ed Sheeran,Shape of You,30,18,36,94,2020-01-05,94,2020-01-05
31,-,Milo,Miért játszol? (feat. Manuel),-,31,1,,,,
32,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,38,25,36,,,,
33,up,Follow The Flow,A holnap küszöbén,34,16,25,,,,
34,up,Follow The Flow,Maradok Távol,36,25,36,,,,
35,down,Dennis Lloyd,Nevermind,32,18,36,,,,
36,up,follow the flow,Kivetett,55,30,2,,,,
37,down,Rúzsa Magdolna,"Lesz, ahogy lesz",29,29,6,,,,
38,down,Mabel,Don't Call Me Up,35,6,36,95,2019-10-13,95,2019-10-13
39,down,Ava Max,Sweet but Psycho,37,13,36,77,2019-10-06,77,2019-10-06
40,up,Ariana Grande,7 rings,42,21,36,58,2019-10-06,51,2020-01-05
41,up,Margaret Island,Valahol,80,39,2,,,,
42,up,Majka & Horváth Tamás,Meztelen,44,18,36,,,,
43,down,Justin Bieber,Intentions (feat. Quavo),39,3,23,35,2020-02-09,4,2020-04-05
44,down,Tate McRae,you broke me first,43,6,6,81,2020-08-23,15,2020-11-15
45,up,Jonas Brothers,X (feat. KAROL G),52,33,9,78,2020-06-21,78,2020-06-21
46,up,Becky Hill & Sigala,Heaven On My Mind,50,24,3,,,,
47,up,Camila Cabello,My Oh My (feat. DaBaby),48,2,32,52,2019-12-15,22,2020-02-02
48,up,Billie Eilish & Khalid,lovely,49,14,36,62,2020-02-02,62,2020-02-02
49,down,ByeAlex és a Slepp,Feküdj ide,41,6,9,,,,
50,down,Punnany Massif,Élvezd,45,45,32,,,,
51,down,Trevor Daniel & Selena Gomez,Past Life,31,31,3,,,,
52,down,Maître Gims & Sting,Reste,46,13,25,,,,
53,up,Burai Krisztián,Háborgó mélység (feat. Opitz Barbi & Missh),58,52,6,,,,
54,down,Mabel,Boyfriend,53,11,20,,,,
55,up,5 Seconds of Summer,Youngblood,61,37,36,,,,
56,down,Bea Miller,feel something,47,47,2,,,,
57,down,Camila Cabello,Havana (feat. Young Thug),54,36,36,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,51,7,36,31,2019-10-06,23,2019-11-17
59,up,Camila Cabello,Liar,70,9,27,23,2019-10-06,14,2019-10-27
60,down,Kygo & Whitney Houston,Higher Love,57,9,36,22,2019-10-06,20,2019-10-13
61,down,Ed Sheeran,Perfect,60,35,36,73,2019-10-06,58,2019-10-20
62,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,59,23,,,,
63,down,Surfaces,Sunday Best,56,11,20,96,2020-03-01,27,2020-04-26
64,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),59,23,30,,,,
65,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,41,23,71,2020-02-09,71,2020-02-09
66,up,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),78,55,32,,,,
67,down,Harry Styles,Falling,63,9,28,57,2019-12-15,39,2019-12-22
68,up,Michele Morrone,Feel It,74,65,4,,,,
69,-,Doja Cat,Boss Bitch,-,18,1,60,2020-03-22,23,2020-04-26
70,-,Little Mix,Break Up Song,-,46,15,55,2020-03-29,55,2020-03-29
71,down,FILV & Edmofo,Clandestina,64,46,30,,,,
72,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),71,49,29,,,,
73,up,Zoe Wees,Control,94,69,2,98,2020-09-20,85,2021-01-03
74,down,ByeAlex és a Slepp,Merülök (feat. Manuel),65,4,23,,,,
75,-,Dixie D’Amelio,Be Happy,-,75,1,89,2020-07-05,89,2020-07-05
76,up,Ava Max,So Am I,85,46,20,69,2019-10-06,69,2019-10-06
77,down,Michele Morrone,Hard For Me,72,39,4,,,,
78,down,Ed Sheeran,Beautiful People (feat. Khalid),68,10,36,13,2019-10-06,13,2019-10-06
79,up,XXXTENTACION,SAD!,79,46,35,,,,
80,-,Irie Maffia & Follow The Flow,B-oldal,-,40,1,,,,
81,up,Ellie Goulding & Juice WRLD,Hate Me,97,8,35,69,2019-10-27,47,2019-12-15
82,down,Sia,Cheap Thrills (feat. Sean Paul),81,29,31,,,,
83,up,Michael Jackson,Billie Jean (Single Version),88,64,14,,,,
84,down,Jonas Brothers,Sucker,77,30,36,32,2019-10-06,32,2019-10-06
85,up,Beyoncé,Crazy in Love (feat. Jay-Z),93,67,20,,,,
86,-,New Level Empire & Majka,Újra úton,-,19,3,,,,
87,up,Michele Morrone,Watch Me Burn,90,54,4,,,,
88,down,Manuel,Átmennék (feat. Apu),62,35,4,,,,
89,down,Katy Perry,Daisies,40,14,9,48,2020-05-24,48,2020-05-24
90,-,Sam Smith,Track 11,-,5,12,37,2020-04-19,37,2020-04-19
91,down,Dua Lipa,New Rules,82,22,35,,,,
92,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,26,1,,,,
93,down,Ellie Goulding,Slow Grenade (feat. Lauv),87,87,2,,,,
94,-,Dua Lipa,Hallucinate,-,16,9,85,2020-04-05,85,2020-04-05
95,down,Ava Max,Torn,73,31,36,41,2019-10-06,41,2019-10-06
96,up,Horváth Tamás,BABÁM (feat. Pixa),100,96,2,,,,
97,-,Wellhello,Apuveddmeg,-,65,2,,,,
98,-,Punnany Massif,"Partizán, Pt. 2 (feat. Papp Szabi)",-,98,1,,,,
99,-,XXXTENTACION,Moonlight,-,47,22,,,,
100,-,Dua Lipa,Levitating,-,10,15,74,2020-04-05,74,2020-04-05
