Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh,Strawberry,1,1,5,,,,
2,up,Azahriah,Introvertált dal,2,1,67,,,,
3,up,Azahriah,3korty,3,1,57,,,,
4,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),6,1,46,,,,
5,up,Azahriah,mariana.árok,7,1,16,,,,
6,up,Azahriah & Desh,Mind1,17,1,157,,,,
7,down,Azahriah,kapu,5,2,7,,,,
8,up,Azahriah,szosziazi,11,1,65,,,,
9,down,Manuel,Tiara,4,1,15,,,,
10,up,Azahriah,lesson,10,3,7,,,,
11,up,Azahriah & Desh,ceremónia,18,1,41,,,,
12,up,Azahriah,Gát,25,4,57,,,,
13,up,Azahriah & Desh,Tisztán iszom,20,3,107,,,,
14,up,Desh & Young Fly,Pakisztáni/popo,16,1,46,,,,
15,down,Sabrina Carpenter,Espresso,13,5,8,,,,
16,down,Azahriah,viadal,12,4,7,,,,
17,down,Azahriah,yukata,14,6,7,,,,
18,down,Artemas,i like the way you kiss me,9,1,11,,,,
19,up,Azahriah & Desh,Pullup,28,1,107,,,,
20,up,Azahriah & Desh,Miafasz,24,2,107,,,,
21,down,Azahriah,cipoe (full),15,8,7,,,,
22,up,Azahriah,four moods,22,1,94,,,,
23,down,Desh & Azahriah,Papa,21,1,84,,,,
24,down,"Desh, Young Fly & KKevin",Rollin',19,1,48,,,,
25,up,Azahriah,Casa de papel,31,3,57,,,,
26,up,Azahriah & Desh,Okari,30,1,107,,,,
27,down,Dzsúdló & Signo,KELET,8,8,3,,,,
28,down,Dzsúdló & Azahriah,Várnék,27,1,96,,,,
29,up,Azahriah & Desh,Habibi,45,6,106,,,,
30,down,Dua Lipa,Training Season,26,6,16,,,,
31,down,Benson Boone,Beautiful Things,23,3,20,,,,
32,up,Azahriah,Four moods 2,62,7,53,,,,
33,up,Azahriah,Delirium,39,5,57,,,,
34,down,Teddy Swims,Lose Control,29,16,22,,,,
35,up,Desh,Kukásautó,35,1,130,,,,
36,up,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",42,3,41,,,,
37,down,Dzsúdló,Függő,32,13,57,,,,
38,down,Tate McRae,greedy,33,4,38,,,,
39,down,Azahriah,cipoe,37,1,9,,,,
40,up,Azahriah,valami amerikai,56,9,36,,,,
41,up,Azahriah,Kaotikus egy ház!,57,7,54,,,,
42,up,Desh,Osztriga,51,1,29,,,,
43,up,Azahriah & Desh,Felednéd,70,6,102,,,,
44,-,ByeAlex és a Slepp,bangkok,-,12,1,,,,
45,up,Azahriah,figyelj,71,2,89,,,,
46,up,"Desh, Young Fly & Azahriah",Walkin a street,59,5,45,,,,
47,down,Dua Lipa,Houdini,34,13,30,,,,
48,up,Azahriah,téveszmék,72,3,89,,,,
49,up,Azahriah & Desh,lost tiki,50,6,39,,,,
50,down,Taylor Swift,Fortnight (feat. Post Malone),36,9,7,,,,
51,down,Natasha Bedingfield,Unwritten,38,1,21,,,,
52,down,Mark Ambor,Belong Together,41,34,10,,,,
53,down,Azahriah,mariana.árok (slowed + reverb),47,15,7,,,,
54,down,Dzsúdló,KERINGŐ,43,10,41,,,,
55,down,BSW,Boldogtalanság,40,6,6,,,,
56,-,Valmar,PONT JÓ,-,56,1,,,,
57,up,Azahriah,Hessdalen,77,9,39,,,,
58,up,Azahriah & Desh,vicc,78,4,36,,,,
59,up,Azahriah,aight,94,14,67,,,,
60,up,Azahriah & Desh,bulbaba,73,7,36,,,,
61,down,Dzsúdló,Virágok,53,15,128,,,,
62,down,Miley Cyrus,Flowers,46,1,73,,,,
63,up,Dzsúdló,Ennyi,64,23,113,,,,
64,down,Ariana Grande,we can't be friends (wait for your love),44,5,13,,,,
65,down,Manuel,Talán (feat. T. Danny),49,1,187,,,,
66,-,ByeAlex és a Slepp & Jaber,utálok minden latin dalt,-,34,1,,,,
67,down,Dua Lipa,Dance The Night,48,8,54,,,,
68,down,tomi & VALMAR,Valencia,63,1,37,,,,
69,down,Taylor Swift,Cruel Summer,52,19,51,,,,
70,up,Azahriah & Desh,Lóerő (feat. Young Fly),82,12,75,,,,
71,up,Azahriah & Desh,Drogba,81,10,82,,,,
72,down,Dua Lipa,New Rules,55,22,155,,,,
73,down,4s Street,Mesélek a bornak,54,42,17,,,,
74,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),61,14,167,,,,
75,down,Taylor Swift,Down Bad,58,11,7,,,,
76,up,ByeAlex és a Slepp & Hiro,Hullik,79,4,148,,,,
77,down,Manuel,Popstar,65,1,75,,,,
78,up,ByeAlex és a Slepp,Csokko,86,6,57,,,,
79,down,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),66,11,29,,,,
80,down,ByeAlex és a Slepp,Ájkosz,76,1,126,,,,
81,down,Dua Lipa,Illusion,75,44,3,,,,
82,up,Azahriah & Desh,tevagyazalány,90,11,76,,,,
83,-,ByeAlex és a Slepp,a bosszú éjjelén,-,51,1,,,,
84,-,Desh,Haramia,-,2,23,,,,
85,-,Desh,Apály,-,8,19,,,,
86,up,Azahriah & Desh,Megmentő,91,14,35,,,,
87,down,Taylor Swift,I Can Do It With a Broken Heart,60,16,7,,,,
88,up,Azahriah,Depicentrum (outro),98,10,28,,,,
89,down,Rihanna,Umbrella (feat. JAY Z),69,21,135,,,,
90,down,Dua Lipa,Illusion,67,15,8,,,,
91,-,Azahriah,emulator,-,39,11,,,,
92,-,Dzsúdló,Ha meghalok,-,3,102,,,,
93,down,Valmar,Úristen (feat. Szikora Róbert),92,1,108,,,,
94,up,Rihanna,We Found Love (feat. Calvin Harris),100,31,50,,,,
95,down,Taylor Swift,Who’s Afraid of Little Old Me?,68,27,7,,,,
96,-,Azahriah,Dopamin (Bonus track),-,16,29,,,,
97,down,Madison Beer,Make You Mine,85,27,17,,,,
98,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,95,4,97,,,,
99,-,Byealex és a Slepp,Emlékszem (Vagy...),-,6,134,,,,
100,down,Dua Lipa,Don't Start Now,80,1,202,19,2019-11-03,3,2020-01-05
