Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,12,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,2,1,24,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,4,1,4,97,2020-03-29,5,2020-06-28
4,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),3,1,18,,,,
5,up,Lady Gaga,Stupid Love,5,4,8,28,2020-03-01,8,2020-03-08
6,up,Trevor Daniel,Falling,6,1,21,61,2019-11-24,14,2020-01-05
7,up,Justin Bieber,Intentions (feat. Quavo),7,3,11,35,2020-02-09,4,2020-04-05
8,up,Selena Gomez,Boyfriend,61,8,2,28,2020-04-12,23,2020-04-19
9,down,Maroon 5,Memories,8,5,24,36,2019-10-06,2,2019-11-17
10,down,Harry Styles,Falling,9,9,16,57,2019-12-15,39,2019-12-22
11,up,Surfaces,Sunday Best,13,11,8,96,2020-03-01,27,2020-04-26
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,7,22,60,2019-10-20,7,2019-11-17
13,down,Shawn Mendes & Camila Cabello,Señorita,12,2,24,1,2019-10-06,1,2019-10-06
14,up,Ava Max,Kings & Queens,14,1,6,80,2020-03-15,37,2020-09-27
15,down,ByeAlex és a Slepp & hiro,Így hagysz el,10,1,18,,,,
16,down,Harry Styles,Adore You,15,7,20,24,2019-12-08,6,2020-04-19
17,up,Jonas Brothers,What a Man Gotta Do,26,13,14,53,2020-01-19,21,2020-01-26
18,down,Mabel,Boyfriend,17,11,8,,,,
19,down,Camila Cabello,My Oh My (feat. DaBaby),16,2,20,52,2019-12-15,22,2020-02-02
20,up,Mabel,Don't Call Me Up,20,6,24,95,2019-10-13,95,2019-10-13
21,down,Maître Gims & Sting,Reste,18,13,13,,,,
22,up,Billie Eilish & Khalid,lovely,23,14,24,62,2020-02-02,62,2020-02-02
23,up,Dennis Lloyd,Nevermind,32,18,24,,,,
24,down,Dua Lipa,Levitating,19,10,4,74,2020-04-05,74,2020-04-05
25,up,Konyha,"Földrevaló (feat. Rúzsa Magdolna, Palya Bea, Mező Misi, Freddie, Wolf Kati, Tóth Vera, Jónás Vera, Lábas Viki, Schoblocher Barbara, Heincz Gábor 'Biga', Bolba Éva, Gereben Zita, Micheller Myrtill, Molnár Emese, Mujahid Zoli, Péterffy Lili & Urbán Orsi)",28,25,17,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,27,7,24,31,2019-10-06,23,2019-11-17
27,down,Justin Bieber,Yummy,24,3,16,86,2020-01-05,3,2020-01-12
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,20,23,99,2020-01-12,49,2020-06-21
29,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,25,25,24,,,,
30,down,ByeAlex és a Slepp,Merülök (feat. Manuel),21,4,11,,,,
31,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),76,22,10,,,,
32,up,Ariana Grande,7 rings,39,21,24,58,2019-10-06,51,2020-01-05
33,down,Selena Gomez,Feel Me,30,21,9,94,2020-02-23,45,2020-03-01
34,up,Kygo & Whitney Houston,Higher Love,34,9,24,22,2019-10-06,20,2019-10-13
35,down,Ed Sheeran,Shape of You,31,18,24,94,2020-01-05,94,2020-01-05
36,down,Dua Lipa,Love Again,22,11,4,96,2020-04-05,96,2020-04-05
37,up,"Majka, Curtis & Király Viktor",Füttyös,38,19,24,,,,
38,down,Ava Max,Sweet but Psycho,35,13,24,77,2019-10-06,77,2019-10-06
39,down,Dua Lipa,Hallucinate,33,16,4,85,2020-04-05,85,2020-04-05
40,up,Harry Styles,Watermelon Sugar,45,1,21,85,2019-11-17,2,2020-08-23
41,up,Selena Gomez,Lose You to Love Me,44,1,24,53,2019-10-27,2,2019-11-03
42,down,Dua Lipa,Pretty Please,36,21,4,95,2020-04-05,95,2020-04-05
43,down,Majka & Horváth Tamás,Meztelen,42,18,24,,,,
44,down,Demi Lovato,I Love Me,29,16,7,49,2020-03-08,45,2020-03-15
45,up,Jonas Brothers,Sucker,48,30,24,32,2019-10-06,32,2019-10-06
46,down,Dua Lipa,Future Nostalgia,41,24,8,87,2019-12-15,87,2019-12-15
47,up,Punnany Massif,Élvezd,65,45,20,,,,
48,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,19,24,25,2019-10-27,23,2019-11-24
49,up,Follow The Flow,A holnap küszöbén,53,16,13,,,,
50,up,Selena Gomez,Souvenir,78,50,2,71,2020-04-12,71,2020-04-12
51,down,Ava Max,Salt,46,7,16,91,2020-03-01,65,2020-04-19
52,down,Ed Sheeran,Beautiful People (feat. Khalid),51,10,24,13,2019-10-06,13,2019-10-06
53,up,Ava Max,Torn,59,31,24,41,2019-10-06,41,2019-10-06
54,down,Dua Lipa,Cool,40,22,4,97,2020-04-05,97,2020-04-05
55,down,Ed Sheeran,Perfect,52,35,24,73,2019-10-06,58,2019-10-20
56,up,Dua Lipa,New Rules,56,22,23,,,,
57,up,5 Seconds of Summer,Youngblood,67,37,24,,,,
58,up,Madison Beer,Selfish,86,49,5,,,,
59,up,Follow The Flow,Maradok Távol,60,25,24,,,,
60,down,Ellie Goulding & Juice WRLD,Hate Me,50,8,24,69,2019-10-27,47,2019-12-15
61,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),87,15,24,43,2019-10-13,39,2019-11-10
62,up,ByeAlex és a Slepp,Lombok,62,3,24,,,,
63,up,XXXTENTACION,SAD!,69,46,24,,,,
64,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),49,49,17,,,,
65,down,Dua Lipa,Good in Bed,43,27,4,,,,
66,down,Backstreet Boys,I Want It That Way,55,55,8,,,,
67,down,Years & Years,Breathe,63,25,6,,,,
68,down,Dua Lipa,Boys Will Be Boys,47,29,4,,,,
69,up,XXXTENTACION,changes,82,23,23,,,,
70,-,Sam Smith,Track 11,-,5,1,37,2020-04-19,37,2020-04-19
71,down,Camila Cabello,Havana (feat. Young Thug),66,36,24,,,,
72,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),74,41,12,71,2020-02-09,71,2020-02-09
73,down,Noah Cyrus,July,72,42,13,,,,
74,up,Manuel,Mint egy filmben,77,1,22,,,,
75,down,Manuel,Messziről jöttem,64,1,24,,,,
76,down,Madison Beer,Good in Goodbye,70,59,5,,,,
77,down,Sam Fischer,This City,57,21,10,,,,
78,down,Matthew Wilder,Break My Stride,75,14,14,,,,
79,-,Wellhello,Ölelni szavakkal,-,18,1,,,,
80,down,The Pussycat Dolls,React,54,27,11,61,2020-02-09,61,2020-02-09
81,-,"benny blanco, Halsey & Khalid",Eastside,-,57,21,,,,
82,down,OneRepublic,Rescue Me,79,37,19,72,2019-10-06,72,2019-10-06
83,down,Halott Pénz,Hajtól Szívig,71,71,12,,,,
84,up,FILV & Edmofo,Clandestina,100,46,18,,,,
85,up,Justin Bieber,Forever (feat. Post Malone & Clever),92,11,10,86,2020-02-16,24,2020-02-23
86,down,Selena Gomez,She,85,85,2,86,2020-04-12,86,2020-04-12
87,up,Selena Gomez,Rare,90,4,13,96,2020-01-12,13,2020-01-19
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,29,19,,,,
89,-,Molnár Ferenc Caramel,Csillagom (feat. Palya Bea),-,53,1,,,,
90,up,Ava Max,So Am I,95,46,13,69,2019-10-06,69,2019-10-06
91,down,ByeAlex és a Slepp,Kösznem (feat. Giajjenno),81,11,8,,,,
92,down,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),89,55,20,,,,
93,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,67,13,,,,
94,down,Little Mix,Break Up Song,73,46,4,55,2020-03-29,55,2020-03-29
95,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",80,47,4,,,,
96,-,ByeAlex és a Slepp & Giajjenno,Anya,-,29,21,,,,
97,-,XXXTENTACION,Moonlight,-,47,18,,,,
98,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,23,18,,,,
99,down,OneRepublic,Didn't I,84,29,6,95,2020-03-15,66,2020-03-22
100,-,Kesha,Cannibal,-,59,5,,,,
