Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ByeAlex és a Slepp & Manuel,Rossz esték,21,1,2,,,,
2,down,ALEE & Apu,Menned kell,1,1,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,16,,,,
4,up,Azahriah & Desh,Mind1,7,1,27,,,,
5,down,Gayle,abcdefu,4,1,4,,,,
6,down,Adele,Easy On Me,3,1,8,,,,
7,up,Ed Sheeran,Shivers,8,3,13,,,,
8,up,Ed Sheeran,Bad Habits,9,1,24,,,,
9,down,Paulina,Ajándék,2,2,6,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,2,22,,,,
11,up,ByeAlex és a Slepp & Hiro,Hullik,11,4,21,,,,
12,up,Valmar,Álmatlan esték (feat. nemazalány & sofi),12,4,6,,,,
13,down,Adele,Oh My God,6,6,3,,,,
14,-,Desh,Kukásautó,-,1,1,,,,
15,down,Tóth Andi,Néztek,13,6,20,,,,
16,up,Paulina,Kik Lehetnénk Mi?,19,14,2,,,,
17,down,Ed Sheeran,Overpass Graffiti,15,12,6,,,,
18,down,Mehringer Marci,Késő már,16,13,4,,,,
19,up,Olivia Rodrigo,good 4 u,24,1,30,,,,
20,up,Dua Lipa,Love Again,23,11,57,96,2020-04-05,96,2020-04-05
21,down,LISA,MONEY,17,8,10,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,18,27,,,,
23,down,Adele,I Drink Wine,14,14,3,,,,
24,up,GWM,Ez a lány (feat. L.L. Junior),28,13,7,,,,
25,up,Manuel,Talán (feat. T. Danny),31,1,57,,,,
26,up,Wham!,Last Christmas (Single Version),56,1,19,70,2019-12-01,2,2020-12-27
27,up,Lil Nas X,MONTERO (Call Me By Your Name),29,1,37,3,2021-04-04,3,2021-04-04
28,up,Tiësto,The Business,32,1,39,52,2021-01-03,18,2021-04-04
29,down,Adele,Can I Get It,18,18,3,,,,
30,up,OneRepublic,Wherever I Go,45,30,3,,,,
31,down,Lil Nas X,THATS WHAT I WANT,20,5,12,,,,
32,up,Adele,Rolling In the Deep,42,26,18,,,,
33,down,Doja Cat,Woman,27,6,21,,,,
34,down,frendz,Eltaszít (feat. Sofi & Manuel),33,10,12,,,,
35,up,Doja Cat,Kiss Me More (feat. SZA),44,5,35,9,2021-04-18,1,2021-05-16
36,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),43,14,40,,,,
37,down,Adele,My Little Love,22,22,3,,,,
38,up,Sia,Unstoppable,60,37,32,81,2019-11-10,81,2019-11-10
39,up,Elley Duhé,MIDDLE OF THE NIGHT,59,3,3,,,,
40,up,Camila Cabello,Don't Go Yet,66,26,20,,,,
41,up,Zséda,A szürke Patás,88,4,13,,,,
42,up,Kelly Clarkson,Underneath the Tree,89,4,7,77,2019-12-22,16,2020-12-27
43,down,Gayle,abcdefu (angrier),38,38,3,,,,
44,down,Tóth Andi,"Nincs ő, nem fáj",35,35,2,,,,
45,up,Byealex és a Slepp,Emlékszem (Vagy...),47,6,70,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),37,2,62,93,2020-10-25,3,2021-05-16
47,up,Doja Cat,Need To Know,48,8,26,,,,
48,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],40,40,3,,,,
49,down,Adele,Strangers By Nature,26,26,3,,,,
50,up,ByeAlex és a Slepp,Merülök (feat. Manuel),57,4,65,,,,
51,up,ByeAlex és a Slepp & hiro,Így hagysz el,53,1,97,,,,
52,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),49,24,4,,,,
53,up,Dua Lipa,Don't Start Now,58,1,109,19,2019-11-03,3,2020-01-05
54,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),54,1,96,,,,
55,up,Azahriah,aight,61,14,34,,,,
56,up,Ed Sheeran,Shape of You,65,18,105,94,2020-01-05,94,2020-01-05
57,up,Harry Styles,Watermelon Sugar,64,1,106,85,2019-11-17,2,2020-08-23
58,down,Adele,Cry Your Heart Out,30,30,3,,,,
59,up,Ed Sheeran,Perfect,68,35,93,73,2019-10-06,58,2019-10-20
60,up,Sam Smith,The Lighthouse Keeper,91,5,7,,,,
61,up,Jason Derulo,Acapulco,63,37,11,,,,
62,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],50,32,4,,,,
63,-,Olivia Rodrigo,drivers license,-,1,46,1,2021-01-17,1,2021-01-17
64,down,Tate McRae,feel like shit,55,35,4,,,,
65,-,Shawn Mendes,It'll Be Okay,-,34,1,,,,
66,up,Robbie Williams,Can't Stop Christmas,90,3,7,,,,
67,down,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),52,52,3,,,,
68,down,HRflow,Mérleg (feat. Tóth Andi) [Remix],51,18,7,,,,
69,-,Mardoll,Crazy,-,69,1,,,,
70,-,Conan Gray,Heather,-,13,24,44,2020-08-23,15,2020-09-13
71,-,Ed Sheeran & Elton John,Merry Christmas,-,18,1,,,,
72,down,Follow The Flow,Tőlem ne!,69,27,10,,,,
73,down,Adele,Woman Like Me,34,34,3,,,,
74,-,Shakin' Stevens,Merry Christmas Everyone,-,9,12,62,2020-12-27,62,2020-12-27
75,down,Adele,To Be Loved,39,39,3,,,,
76,-,Laurell,Habit,-,38,1,,,,
77,down,Billie Eilish & Khalid,lovely,72,14,94,62,2020-02-02,62,2020-02-02
78,up,Adele,Someone Like You,79,43,9,,,,
79,down,Jason Derulo,Take You Dancing,70,2,72,71,2020-08-23,16,2021-01-17
80,down,OneRepublic,Run,62,13,25,,,,
81,down,Dua Lipa,Physical,74,1,97,48,2020-02-02,15,2020-04-12
82,down,Adele,All Night Parking (with Erroll Garner) Interlude,36,36,3,,,,
83,down,"NEIKED, Mae Muller & Polo G",Better Days,71,32,6,,,,
84,-,Katona Klári & Locomotiv GT,Legyen Ünnep,-,12,11,,,,
85,down,Adele,Hold On,41,41,3,,,,
86,down,Emmy Meli,I AM WOMAN,85,77,2,,,,
87,-,Lil Nas X,HOLIDAY,-,1,38,68,2020-11-22,35,2020-12-06
88,down,Lotfi Begi & Burai,Háborgó mélység 2,78,5,82,,,,
89,-,Kim Petras,Coconuts,-,89,1,,,,
90,-,GWM,Hello,-,31,1,,,,
91,down,ByeAlex és a Slepp,Rózsák (feat. Luca),87,8,36,,,,
92,down,Ava Max,Kings & Queens,77,1,91,80,2020-03-15,37,2020-09-27
93,down,Justin Bieber,Ghost,67,26,17,62,2021-03-28,62,2021-03-28
94,-,BTS,Butter (Holiday Remix),-,79,1,,,,
95,-,Taylor Swift,All Too Well (Taylor's Version),-,42,3,,,,
96,-,Olivia Rodrigo,traitor,-,13,26,,,,
97,-,Katy Perry,This Is How We Do,-,97,1,,,,
98,down,OneRepublic,Someday,75,34,14,,,,
99,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,27,4,,,,
100,down,Michael Patrick Kelly,Beautiful Madness,83,9,49,,,,
