Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,3korty,1,1,38,,,,
2,up,Ariana Grande,"yes, and?",50,2,2,,,,
3,down,Azahriah,Introvertált dal,2,1,48,,,,
4,down,Desh & Young Fly,Pakisztáni/popo,3,1,27,,,,
5,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),4,1,27,,,,
6,down,Tate McRae,greedy,5,4,19,,,,
7,down,"Desh, Young Fly & KKevin",Rollin',6,1,29,,,,
8,down,Azahriah & Desh,ceremónia,7,1,22,,,,
9,down,Azahriah,szosziazi,8,1,46,,,,
10,up,Desh & Azahriah,Papa,10,1,65,,,,
11,down,Desh,Osztriga,9,1,10,,,,
12,down,Azahriah & Desh,Mind1,11,1,138,,,,
13,up,Azahriah,four moods,13,1,75,,,,
14,down,Dzsúdló & Azahriah,Várnék,12,1,77,,,,
15,down,Azahriah,Gát,14,4,38,,,,
16,up,Azahriah & Desh,Miafasz,16,2,88,,,,
17,down,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),15,11,10,,,,
18,up,Azahriah & Desh,Pullup,18,1,88,,,,
19,down,Azahriah,Casa de papel,17,3,38,,,,
20,up,Azahriah & Desh,Tisztán iszom,20,3,88,,,,
21,up,tomi & VALMAR,Valencia,21,1,18,,,,
22,up,Dua Lipa,Dance The Night,24,8,35,,,,
23,down,Desh,Haramia,19,2,10,,,,
24,down,Dua Lipa,Houdini,23,13,11,,,,
25,up,Dzsúdló,Függő,25,13,38,,,,
26,down,Desh,Apály,22,8,6,,,,
27,up,Azahriah & Desh,Okari,31,1,88,,,,
28,up,Desh,Kukásautó,30,1,111,,,,
29,down,Taylor Swift,Cruel Summer,28,19,32,,,,
30,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",27,3,22,,,,
31,down,Tate McRae,exes,29,17,10,,,,
32,up,Azahriah,valami amerikai,35,9,17,,,,
33,up,Miley Cyrus,Flowers,34,1,54,,,,
34,down,Dzsúdló,KERINGŐ,33,10,22,,,,
35,up,Azahriah & Desh,lost tiki,36,6,22,,,,
36,up,Olivia Rodrigo,vampire,37,12,30,,,,
37,up,Azahriah,Delirium,40,5,38,,,,
38,up,Mihályfi Luca & Ekhoe,Villám,39,16,26,,,,
39,up,Manuel,Talán (feat. T. Danny),42,1,168,,,,
40,up,Teddy Swims,Lose Control,54,16,3,,,,
41,up,David Kushner,Daylight,47,3,41,,,,
42,up,Natasha Bedingfield,Unwritten,97,1,2,,,,
43,down,Desh & Azahriah,Eldorádó,38,5,10,,,,
44,down,"Desh, Young Fly & Azahriah",Walkin a street,43,5,27,,,,
45,down,Azahriah & Desh,Habibi,32,6,88,,,,
46,up,Iñigo Quintero,Si No Estás,46,10,17,,,,
47,up,Azahriah & Desh,vicc,48,4,22,,,,
48,down,ByeAlex és a Slepp,ahogy öregszünk,26,26,3,,,,
49,up,Dzsúdló,Ennyi,49,23,94,,,,
50,up,Dua Lipa,New Rules,58,22,136,,,,
51,up,Manuel,Popstar,56,1,56,,,,
52,up,Azahriah & Desh,bulbaba,55,7,22,,,,
53,up,Azahriah,Kaotikus egy ház!,57,7,38,,,,
54,down,Desh,How we do,52,8,10,,,,
55,down,Dzsúdló,Virágok,53,15,109,,,,
56,down,Tyla,Water,51,35,16,,,,
57,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),62,14,148,,,,
58,up,Azahriah,figyelj,66,2,75,,,,
59,up,Loreen,Tattoo,67,22,38,,,,
60,up,BSW,Ha mennie kell,61,60,5,,,,
61,up,Rihanna,Umbrella (feat. JAY Z),71,21,116,,,,
62,up,Azahriah,téveszmék,64,3,75,,,,
63,up,Azahriah,Four moods 2,68,7,38,,,,
64,down,Mihályfi Luca & Csoky,Valentino,59,12,16,,,,
65,down,Desh,Elaludni,60,12,10,,,,
66,up,Azahriah & Desh,Felednéd,70,6,88,,,,
67,up,ByeAlex és a Slepp & Hiro,Hullik,78,4,130,,,,
68,up,ByeAlex és a Slepp,Ájkosz,73,1,108,,,,
69,down,ByeAlex és a Slepp,Csokko,63,6,39,,,,
70,up,Harry Styles,As It Was,77,1,93,,,,
71,up,ByeAlex és a Slepp & Manuel,Rossz esték,86,1,111,,,,
72,up,Dzsúdló,Ha meghalok,72,3,88,,,,
73,down,Filo & Apu,seholse,69,7,27,,,,
74,-,Lil Nas X,J CHRIST,-,74,1,,,,
75,up,Mehringer,3/4,75,75,3,,,,
76,down,Dzsúdló,≥ LÁNY,65,13,19,,,,
77,up,Rihanna,We Found Love (feat. Calvin Harris),87,31,35,,,,
78,down,Dzsúdló,MAUI,74,20,17,,,,
79,down,ByeAlex és a Slepp,találgatják,44,44,3,,,,
80,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,84,4,83,,,,
81,-,David Kushner,Skin and Bones,-,28,1,,,,
82,up,Valmar,Úristen (feat. Szikora Róbert),88,1,92,,,,
83,-,Follow The Flow,Szélcsend,-,3,40,,,,
84,down,ByeAlex és a Slepp,bárpult,41,41,3,,,,
85,-,Benson Boone,Beautiful Things,-,3,1,,,,
86,down,Dzsúdló,Rosszlány,82,19,36,,,,
87,up,ByeAlex és a Slepp & hiro,Így hagysz el,93,1,185,,,,
88,-,Zara Larsson,Can't Tame Her,-,65,7,,,,
89,up,Dua Lipa,Don't Start Now,89,1,185,19,2019-11-03,3,2020-01-05
90,down,V.Zs,Lassan érkezek,83,82,2,,,,
91,down,ByeAlex és a Slepp,beleuntam,45,45,3,,,,
92,down,Dzsúdló,NE TAKARD EL,79,10,17,,,,
93,-,Valmar & Manuel,Palvin,-,3,59,,,,
94,up,Ricchi & Poveri,Sarà Perché Ti Amo,94,55,31,,,,
95,up,Lady Gaga,Poker Face,99,71,22,,,,
96,down,Dzsúdló,SEMMI,76,19,17,,,,
97,down,Lady Gaga,Bad Romance,92,91,7,,,,
98,-,Taylor Swift,Don’t Blame Me,-,18,41,,,,
99,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],81,31,13,,,,
100,up,Ed Sheeran,Perfect,100,35,163,73,2019-10-06,58,2019-10-20
