Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,3korty,2,1,33,,,,
2,down,Azahriah,Introvertált dal,1,1,43,,,,
3,up,Desh,Osztriga,3,1,5,,,,
4,up,Desh & Young Fly,Pakisztáni/popo,4,1,22,,,,
5,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),6,1,22,,,,
6,up,Tate McRae,greedy,8,4,14,,,,
7,down,Azahriah & Desh,ceremónia,5,1,17,,,,
8,up,"Desh, Young Fly & KKevin",Rollin',9,1,24,,,,
9,up,Azahriah,szosziazi,10,1,41,,,,
10,down,Desh,Haramia,7,2,5,,,,
11,up,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),18,11,5,,,,
12,-,Desh,Apály,-,8,1,,,,
13,up,Desh & Azahriah,Papa,15,1,60,,,,
14,down,Azahriah & Desh,Mind1,12,1,133,,,,
15,down,Azahriah,Gát,11,4,33,,,,
16,down,Azahriah,four moods,14,1,70,,,,
17,up,Azahriah,Casa de papel,19,3,33,,,,
18,down,Desh & Azahriah,Eldorádó,13,5,5,,,,
19,up,Azahriah & Desh,Miafasz,20,2,83,,,,
20,up,Tate McRae,exes,27,17,5,,,,
21,down,tomi & VALMAR,Valencia,16,1,13,,,,
22,down,Dzsúdló & Azahriah,Várnék,21,1,72,,,,
23,down,Azahriah & Desh,Pullup,22,1,83,,,,
24,up,Azahriah & Desh,Tisztán iszom,24,3,83,,,,
25,down,Desh,How we do,17,8,5,,,,
26,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",23,3,17,,,,
27,down,Azahriah,valami amerikai,26,9,12,,,,
28,up,Mihályfi Luca & Ekhoe,Villám,28,16,21,,,,
29,down,Desh,Elaludni,25,12,5,,,,
30,down,Azahriah & Desh,Okari,29,1,83,,,,
31,up,Azahriah & Desh,Habibi,32,6,83,,,,
32,down,Azahriah & Desh,lost tiki,31,6,17,,,,
33,up,Miley Cyrus,Flowers,37,1,49,,,,
34,up,Olivia Rodrigo,vampire,42,12,25,,,,
35,up,Desh,Kukásautó,35,1,106,,,,
36,up,Dzsúdló,Függő,38,13,33,,,,
37,down,Iñigo Quintero,Si No Estás,30,10,12,,,,
38,up,Dua Lipa,Dance The Night,43,8,30,,,,
39,down,Azahriah & Desh,vicc,34,4,17,,,,
40,up,Tate McRae,run for the hills,87,40,2,,,,
41,down,Dua Lipa,Houdini,40,13,6,,,,
42,down,Zséda,A szürke Patás,33,4,27,,,,
43,down,"Desh, Young Fly & Azahriah",Walkin a street,39,5,22,,,,
44,down,Azahriah,Delirium,36,5,33,,,,
45,down,Azahriah & Desh,bulbaba,41,7,17,,,,
46,down,Elton John,Step Into Christmas,45,8,17,,,,
47,down,Taylor Swift,Cruel Summer,44,19,27,,,,
48,down,David Kushner,Daylight,47,3,36,,,,
49,up,Manuel,Talán (feat. T. Danny),49,1,163,,,,
50,down,Mihályfi Luca & Csoky,Valentino,46,12,11,,,,
51,down,Dzsúdló,KERINGŐ,48,10,17,,,,
52,up,Manuel,Popstar,52,1,51,,,,
53,down,Azahriah,Kaotikus egy ház!,50,7,33,,,,
54,up,Tate McRae,hurt my feelings,88,54,2,,,,
55,down,Azahriah,Four moods 2,51,7,33,,,,
56,down,Tyla,Water,53,35,11,,,,
57,down,Azahriah,téveszmék,55,3,70,,,,
58,up,Azahriah & Desh,Felednéd,62,6,83,,,,
59,down,Azahriah,figyelj,56,2,70,,,,
60,up,Dzsúdló,Virágok,63,15,104,,,,
61,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),59,14,143,,,,
62,down,Loreen,Tattoo,54,22,33,,,,
63,down,Chris Rea,Driving Home for Christmas,58,24,13,45,2019-12-22,45,2019-12-22
64,up,ByeAlex és a Slepp,Csokko,64,6,35,,,,
65,down,Dua Lipa,New Rules,60,22,132,,,,
66,down,Dzsúdló,Ennyi,61,23,89,,,,
67,down,Filo & Apu,seholse,66,7,23,,,,
68,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],57,31,8,,,,
69,up,ByeAlex és a Slepp,Ájkosz,73,1,104,,,,
70,up,ByeAlex és a Slepp & Hiro,Hullik,80,4,127,,,,
71,up,Follow The Flow,Szélcsend,74,3,38,,,,
72,down,Azahriah,Hessdalen,68,9,33,,,,
73,down,RAYE,Escapism. (feat. 070 Shake),70,3,43,,,,
74,up,Rihanna,Umbrella (feat. JAY Z),76,21,112,,,,
75,down,Harry Styles,As It Was,67,1,89,,,,
76,up,ByeAlex és a Slepp & Manuel,Rossz esték,93,1,107,,,,
77,up,Tate McRae,cut my hair,91,77,2,,,,
78,up,Tate McRae,grave,90,78,2,,,,
79,down,Dzsúdló,≥ LÁNY,65,13,14,,,,
80,down,Desh,Malibu,72,5,60,,,,
81,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,78,4,79,,,,
82,up,Dzsúdló,Ha meghalok,82,3,84,,,,
83,down,Sam Smith & Kim Petras,Unholy,77,1,60,,,,
84,down,Taylor Swift,Anti-Hero,71,5,48,,,,
85,down,Zsuzsa Cserháti,Karácsonyi Dal,69,17,17,,,,
86,down,Katona Klári & Locomotiv GT,Legyen Ünnep,79,12,22,,,,
87,-,Tate McRae,we're not alike,-,87,1,,,,
88,-,Nagy Bogi,Várni rád,-,88,1,,,,
89,down,Kiss Kevin,Csinibaba,75,3,67,,,,
90,-,Tate McRae,think later,-,90,1,,,,
91,-,Filo,Mantra,-,69,1,,,,
92,up,Nox,A Tél dala,96,17,16,,,,
93,-,Nina Nesbitt,Oh Holy Night,-,44,5,,,,
94,-,Tate McRae,stay done,-,94,1,,,,
95,up,Valmar,Úristen (feat. Szikora Róbert),100,1,88,,,,
96,-,Tate McRae,guilty conscience,-,96,1,,,,
97,-,Bereczki Zoltán & Dóra Szinetár,Ajándék,-,23,11,,,,
98,-,"StadiumX, Sam Martin & Azahriah",Heaven,-,13,25,,,,
99,-,Azahriah & Desh,Drogba,-,10,80,,,,
100,down,Taylor Swift,Don’t Blame Me,92,18,40,,,,
