Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,3korty,1,1,10,,,,
2,up,Azahriah,Introvertált dal,2,1,20,,,,
3,up,Azahriah,Casa de papel,3,3,10,,,,
4,up,Azahriah,Gát,4,4,10,,,,
5,up,Azahriah,szosziazi,5,1,18,,,,
6,up,Azahriah,four moods,6,1,47,,,,
7,up,Azahriah & Desh,Mind1,9,1,110,,,,
8,up,Miley Cyrus,Flowers,8,1,26,,,,
9,down,Azahriah,Delirium,7,5,10,,,,
10,up,Azahriah & Desh,Miafasz,10,2,60,,,,
11,up,Azahriah & Desh,Pullup,12,1,60,,,,
12,up,Olivia Rodrigo,vampire,83,12,2,,,,
13,up,Desh & Azahriah,Papa,14,1,37,,,,
14,down,Azahriah,Kaotikus egy ház!,11,7,10,,,,
15,down,"StadiumX, Sam Martin & Azahriah",Heaven,13,13,3,,,,
16,up,Dzsúdló & Azahriah,Várnék,17,1,49,,,,
17,down,Azahriah,Four moods 2,15,7,10,,,,
18,down,Jain,Makeba,16,16,6,,,,
19,up,Azahriah & Desh,Tisztán iszom,22,3,60,,,,
20,down,Follow The Flow,Szélcsend,19,3,15,,,,
21,down,David Kushner,Daylight,18,3,13,,,,
22,down,Desh,Malibu,20,5,37,,,,
23,down,ByeAlex és a Slepp,Csokko,21,6,12,,,,
24,up,Taylor Swift,Cruel Summer,28,19,4,,,,
25,down,Dzsúdló,Függő,23,13,10,,,,
26,up,Azahriah & Desh,Okari,26,1,60,,,,
27,up,Harry Styles,As It Was,27,1,67,,,,
28,down,Valmar,Playboy,24,20,5,,,,
29,down,Azahriah,Hessdalen,25,9,10,,,,
30,down,Azahriah & Desh,Habibi,29,6,60,,,,
31,down,OneRepublic,I Ain't Worried,30,7,58,,,,
32,up,Dua Lipa,Dance The Night,33,8,7,,,,
33,down,Azahriah,Depicentrum (outro),31,10,10,,,,
34,up,Loreen,Tattoo,34,22,11,,,,
35,up,Manuel,Popstar,35,1,28,,,,
36,up,Kylie Minogue,Padam Padam,43,36,4,,,,
37,down,Desh,Kukásautó,32,1,83,,,,
38,down,Azahriah,figyelj,37,2,47,,,,
39,down,Måneskin,Beggin,38,4,50,,,,
40,up,Dzsúdló,Virágok,46,15,81,,,,
41,down,Valmar & Manuel,Palvin,40,3,42,,,,
42,down,Manuel,Talán (feat. T. Danny),41,1,140,,,,
43,down,Azahriah,téveszmék,42,3,47,,,,
44,down,Kiss Kevin,Csinibaba,36,3,44,,,,
45,up,Desh,Inkasszó,58,21,7,,,,
46,up,Azahriah & Desh,Felednéd,47,6,60,,,,
47,down,Valmar,100 lány,39,22,7,,,,
48,up,ByeAlex és a Slepp & Hiro,Hullik,52,4,104,,,,
49,up,Dzsúdló,Ennyi,51,23,66,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,99,,,,
51,up,Harry Styles,Watermelon Sugar,56,1,159,85,2019-11-17,2,2020-08-23
52,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),54,14,120,,,,
53,down,Bruno X Spacc,Fantom,45,20,10,,,,
54,down,Sam Smith & Kim Petras,Unholy,44,1,42,,,,
55,down,Beyoncé,CUFF IT,50,16,36,,,,
56,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,53,4,57,,,,
57,down,Valmar,Úristen (feat. Szikora Róbert),48,1,66,,,,
58,down,Dua Lipa,New Rules,57,22,110,,,,
59,down,Ricchi & Poveri,Sarà Perché Ti Amo,55,55,14,,,,
60,up,Valmar,Suzival Balatonon,63,33,61,,,,
61,down,ByeAlex és a Slepp,Ájkosz,59,1,81,,,,
62,up,Dzsúdló,Rosszlány,62,19,10,,,,
63,down,ByeAlex és a Slepp & Manuel,Rossz esték,61,1,85,,,,
64,up,Tóth Andi,Elhagyott,64,8,13,,,,
65,-,Kiss Kevin,Isztambul,-,65,1,,,,
66,down,Rihanna,Umbrella (feat. JAY Z),60,21,93,,,,
67,up,Dzsúdló,Ha meghalok,67,3,64,,,,
68,-,"Desh, Young Fly & KKevin",Rollin',-,1,1,,,,
69,up,Dzsúdló,Ha eddig nem kellettem,79,8,41,,,,
70,up,Azahriah & Desh,Drogba,72,10,60,,,,
71,down,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),66,2,58,,,,
72,up,Tóth Andi,Néztek,73,6,101,,,,
73,up,Beyoncé,Crazy in Love (feat. Jay-Z),80,67,62,,,,
74,down,テイラー・スウィフト,Style,69,69,6,,,,
75,down,Taylor Swift,Anti-Hero,65,5,38,,,,
76,down,テイラー・スウィフト,Blank Space,70,70,11,,,,
77,up,Ed Sheeran,Shape of You,77,18,187,94,2020-01-05,94,2020-01-05
78,down,Taylor Swift,Don’t Blame Me,71,18,29,,,,
79,-,Taylor Swift,Track 19 (From The Vault),-,35,1,,,,
80,down,The Kid LAROI & Justin Bieber,Stay,68,2,104,,,,
81,up,Ed Sheeran,Shivers,82,3,91,,,,
82,-,Taylor Swift,Mine (Taylor's Version),-,82,1,,,,
83,-,Taylor Swift,Enchanted (Taylor's Version),-,83,1,,,,
84,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,84,1,,,,
85,-,Taylor Swift,Back To December (Taylor's Version),-,85,1,,,,
86,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,86,1,,,,
87,-,Taylor Swift,Speak Now (Taylor's Version),-,87,1,,,,
88,down,OneRepublic,Counting Stars,78,59,74,,,,
89,down,Post Malone,Chemical,85,44,13,,,,
90,down,Azahriah & Desh,tevagyazalány,76,11,58,,,,
91,-,Taylor Swift,Dear John (Taylor's Version),-,91,1,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris),84,31,30,,,,
93,down,Ed Sheeran,Bad Habits,74,1,107,,,,
94,-,Taylor Swift,Track 17 (From The Vault),-,94,1,,,,
95,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),86,49,67,,,,
96,-,Dua Lipa,Don't Start Now,-,1,181,19,2019-11-03,3,2020-01-05
97,down,Azahriah & Desh,Lóerő (feat. Young Fly),81,12,53,,,,
98,-,Taylor Swift,The Story Of Us (Taylor's Version),-,98,1,,,,
99,down,ByeAlex és a Slepp & hiro,Így hagysz el,89,1,164,,,,
100,-,Taylor Swift,Track 20 (From The Vault),-,100,1,,,,
