Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
2,up,Dua Lipa,Levitating (feat. DaBaby),3,2,33,93,2020-10-25,3,2021-05-16
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
4,up,Tiësto,The Business,4,1,10,52,2021-01-03,18,2021-04-04
5,up,Doja Cat,Kiss Me More (feat. SZA),5,5,6,9,2021-04-18,1,2021-05-16
6,up,Ava Max,My Head & My Heart,6,4,24,74,2021-02-21,12,2021-03-21
7,up,Nathan Evans,Wellerman,7,7,9,,,,
8,up,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),12,8,7,,,,
9,down,Olivia Rodrigo,deja vu,8,6,7,17,2021-04-11,16,2021-04-18
10,up,Jason Derulo,Take You Dancing,10,2,43,71,2020-08-23,16,2021-01-17
11,up,Miley Cyrus,Track Four,15,2,26,13,2020-11-29,13,2020-11-29
12,down,AURORA,Runaway,11,11,8,26,2021-04-18,13,2021-04-25
13,up,Olivia Rodrigo,drivers license,13,1,19,1,2021-01-17,1,2021-01-17
14,up,Azahriah,aight,69,14,5,,,,
15,up,Rúzsa Magdolna,Szembeszél,72,15,4,,,,
16,down,Michael Patrick Kelly,Beautiful Madness,9,9,20,,,,
17,down,Halott Pénz,Szívedből minden kell,16,16,5,,,,
18,up,Dua Lipa,Don't Start Now,18,1,80,19,2019-11-03,3,2020-01-05
19,up,Ava Max,Kings & Queens,19,1,62,80,2020-03-15,37,2020-09-27
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,11,12,94,2021-01-31,47,2021-03-07
21,down,Harry Styles,Watermelon Sugar,20,1,77,85,2019-11-17,2,2020-08-23
22,up,Mimi Webb,Good Without,78,22,2,,,,
23,down,Manuel,Talán (feat. T. Danny),17,1,28,,,,
24,up,Dua Lipa,Physical,29,1,68,48,2020-02-02,15,2020-04-12
25,down,Wellhello & LUCA,Szomorú séta,21,18,4,,,,
26,up,Halott Pénz,Gazdag vagy szegény,26,26,6,,,,
27,up,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),41,24,14,,,,
28,down,Halott Pénz,Nincsen véletlen,23,23,4,,,,
29,up,Dua Lipa,Levitating,30,10,39,74,2020-04-05,74,2020-04-05
30,down,Lotfi Begi & Burai,Háborgó mélység 2,24,5,55,,,,
31,down,Dr Brs & Berkes Olivér,Évszakok,25,5,27,,,,
32,up,Miley Cyrus,Midnight Sky,35,2,40,14,2020-08-23,12,2020-10-25
33,up,Ava Max,Salt,38,7,72,91,2020-03-01,65,2020-04-19
34,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,34,24,99,2021-01-31,73,2021-03-07
35,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),22,16,14,,,,
36,down,Maître Gims & Sting,Reste,33,13,60,,,,
37,down,Follow The Flow,Tavasz,32,4,53,,,,
38,down,Justin Bieber,Hold On,27,2,11,11,2021-03-14,7,2021-03-28
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,1,49,36,2020-06-21,2,2020-08-09
40,down,Little Mix,Confetti (feat. Saweetie),39,39,3,,,,
41,down,Ava Max,Who's Laughing Now,31,9,42,,,,
42,up,Szakacs Gergo,Képtelen,88,42,5,,,,
43,down,Dua Lipa,We're Good,34,13,14,25,2021-02-21,11,2021-04-25
44,down,Lil Nas X,HOLIDAY,43,1,27,68,2020-11-22,35,2020-12-06
45,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,19,10,89,2021-04-04,78,2021-04-11
46,down,Byealex és a Slepp,Emlékszem (Vagy...),44,6,41,,,,
47,up,BTS,Dynamite,48,12,39,96,2020-08-23,2,2020-08-30
48,down,Tate McRae,you broke me first,42,6,50,81,2020-08-23,15,2020-11-15
49,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat) (PS1 Remix),73,20,5,,,,
50,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),50,1,73,,,,
51,up,Surf Curse,Freaks,65,51,2,,,,
52,up,Dua Lipa,Break My Heart,53,1,60,97,2020-03-29,5,2020-06-28
53,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),28,28,3,,,,
54,down,Ed Sheeran,Shape of You,52,18,76,94,2020-01-05,94,2020-01-05
55,down,Compact Disco,Minden rendben (feat. Hősök),54,32,12,,,,
56,down,Dennis Lloyd,Nevermind,49,18,78,,,,
57,down,Duncan Laurence,Arcade,47,12,30,88,2021-02-28,69,2021-03-14
58,up,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),64,24,10,,,,
59,down,Billie Eilish & Khalid,lovely,51,14,79,62,2020-02-02,62,2020-02-02
60,up,Shawn Mendes & Camila Cabello,Señorita,63,2,80,1,2019-10-06,1,2019-10-06
61,down,Halott Pénz,Ha itt vagy te,36,36,3,,,,
62,down,Lady Gaga & Ariana Grande,Rain On Me,55,1,52,75,2020-05-24,1,2020-05-31
63,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,62,25,75,,,,
64,down,"Majka, Curtis & Király Viktor",Füttyös,61,19,75,,,,
65,up,Punnany Massif,Élvezd,81,45,60,,,,
66,up,Why Don't We,Fallin',74,24,27,,,,
67,-,Sia,Floating Through Space,-,42,11,,,,
68,down,Halott Pénz,Másnak tavasz,46,46,3,,,,
69,down,Sam Smith,Diamonds,67,12,34,51,2020-09-27,18,2020-11-15
70,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),79,8,56,,,,
71,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,14,54,74,2020-04-19,18,2020-08-09
72,down,Britney Spears,Gimme More,59,56,6,,,,
73,down,Konfuz,Ратата,56,8,15,,,,
74,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
75,up,Harry Styles,Adore You,94,7,72,24,2019-12-08,6,2020-04-19
76,down,Maroon 5,Memories,70,5,78,36,2019-10-06,2,2019-11-17
77,down,Rihanna,Umbrella (feat. JAY Z),75,21,34,,,,
78,down,Nemazalány & Sofi,Menedék,66,38,8,,,,
79,down,Halott Pénz,Aki elvisz majd messze (feat. Ohnody),58,58,2,,,,
80,down,ByeAlex és a Slepp & hiro,Így hagysz el,68,1,73,,,,
81,up,Bebe Rexha,Sacrifice,91,26,2,,,,
82,-,Little Mix,Sweet Melody,-,27,27,,,,
83,up,Ed Sheeran,Perfect,86,35,70,73,2019-10-06,58,2019-10-20
84,-,Duncan Laurence,Arcade (feat. FLETCHER),-,33,10,100,2021-03-21,64,2021-04-25
85,-,Berkes Olivér,Jó vagy rossz legyek,-,35,3,,,,
86,-,Bella Poarch,Build a Bitch,-,6,1,,,,
87,down,Bruno Mars,Talking to the Moon,60,47,7,98,2021-04-25,82,2021-05-02
88,-,Years & Years,Starstruck,-,78,2,,,,
89,down,Halott Pénz,"Felnőttünk, de nem fogadjuk el (feat. Tkyd)",77,77,2,,,,
90,down,Ariana Grande,positions,80,1,30,77,2020-10-25,1,2020-11-01
91,-,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),-,91,1,,,,
92,down,5 Seconds of Summer,Youngblood,83,37,63,,,,
93,down,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,71,35,3,,,,
94,down,ByeAlex és a Slepp,Rózsák (feat. Luca),87,8,30,,,,
95,down,Rag'n'Bone Man,Track 15,82,79,4,,,,
96,down,Justin Bieber & benny blanco,Lonely,84,1,31,6,2020-10-25,6,2020-10-25
97,-,Maroon 5,Animals,-,28,11,,,,
98,down,OneRepublic,Counting Stars,92,59,12,,,,
99,-,Ariana Grande & Doja Cat,motive,-,18,8,94,2020-11-01,23,2020-11-08
100,down,Dua Lipa,New Rules,90,22,45,,,,
