Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,10,,,,
3,up,Azahriah & Desh,Mind1,3,1,15,,,,
4,up,ByeAlex és a Slepp & Hiro,Hullik,4,4,9,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,18,,,,
6,up,Doja Cat,Woman,7,6,9,,,,
7,down,Tóth Andi,Néztek,6,6,8,,,,
8,up,Doja Cat,Need To Know,8,8,14,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),9,5,23,9,2021-04-18,1,2021-05-16
10,up,Lil Nas X,MONTERO (Call Me By Your Name),10,1,25,3,2021-04-04,3,2021-04-04
11,up,Dua Lipa,Love Again,11,11,45,96,2020-04-05,96,2020-04-05
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,4,,,,
13,up,OneRepublic,Run,13,13,13,,,,
14,down,Tiësto,The Business,12,1,27,52,2021-01-03,18,2021-04-04
15,down,Sam Smith,Like I Can,14,12,4,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),16,2,50,93,2020-10-25,3,2021-05-16
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,26,56,2021-03-21,1,2021-03-28
18,up,Nathan Evans,Wellerman,18,7,26,,,,
19,up,Ava Max,EveryTime I Cry,19,17,13,,,,
20,down,Azahriah,aight,17,14,22,,,,
21,up,Manuel,Talán (feat. T. Danny),27,1,45,,,,
22,up,Charli XCX,Good Ones,78,22,2,,,,
23,down,Harry Styles,Watermelon Sugar,21,1,94,85,2019-11-17,2,2020-08-23
24,up,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",24,24,11,,,,
25,up,Szakacs Gergo,Indulj el,35,23,4,,,,
26,up,Justin Bieber,Ghost,89,26,5,62,2021-03-28,62,2021-03-28
27,down,Young Fly,Ne Gyere Át,22,22,4,,,,
28,up,Michael Patrick Kelly,Beautiful Madness,29,9,37,,,,
29,up,Dua Lipa,Don't Start Now,33,1,97,19,2019-11-03,3,2020-01-05
30,down,Dzsúdló,Virágok,25,15,7,,,,
31,up,Doja Cat,Get Into It (Yuh),36,30,5,,,,
32,up,Marshmello & Jonas Brothers,Leave Before You Love Me,42,18,15,,,,
33,up,ABBA,Don't Shut Me Down,71,33,2,,,,
34,up,Camila Cabello,Don't Go Yet,41,26,8,,,,
35,up,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,49,35,15,,,,
36,down,Dzsúdló,Bálnák (feat. Krúbi),30,20,7,,,,
37,up,Maître Gims & Sting,Reste,39,13,77,,,,
38,down,Becky Hill & David Guetta,Remember,37,22,13,,,,
39,down,Byealex és a Slepp,Emlékszem (Vagy...),38,6,58,,,,
40,down,Dua Lipa,Levitating,34,10,56,74,2020-04-05,74,2020-04-05
41,up,Jason Derulo,Take You Dancing,47,2,60,71,2020-08-23,16,2021-01-17
42,up,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),44,8,24,,,,
43,up,Ava Max,Kings & Queens,45,1,79,80,2020-03-15,37,2020-09-27
44,up,Carson Coma,Kék Hullám Kemping,54,23,8,,,,
45,down,Ava Max,My Head & My Heart,43,4,41,74,2021-02-21,12,2021-03-21
46,up,Olivia Rodrigo,drivers license,52,1,36,1,2021-01-17,1,2021-01-17
47,down,Dzsúdló,Miért ne,20,17,8,,,,
48,up,Follow The Flow,Tavasz,58,4,70,,,,
49,up,Ed Sheeran,Shape of You,57,18,93,94,2020-01-05,94,2020-01-05
50,down,Dennis Lloyd,Nevermind,48,18,95,,,,
51,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,93,36,17,96,2021-04-11,41,2021-05-16
52,down,Shawn Mendes & Tainy,Summer Of Love,50,31,4,,,,
53,down,Tóth Andi,Dunapart,46,46,4,,,,
54,up,Halott Pénz,Szívedből minden kell,59,16,22,,,,
55,down,Doja Cat,Ain't Shit,53,13,12,,,,
56,down,Trinidad Cardona,Dinero,55,8,11,,,,
57,up,Lotfi Begi & Burai,Háborgó mélység 2,64,5,72,,,,
58,down,Dua Lipa,Physical,56,1,85,48,2020-02-02,15,2020-04-12
59,up,Azahriah,yellow card,72,41,10,,,,
60,down,Olivia Rodrigo,"jealousy, jealousy",40,25,17,,,,
61,up,"Dr Brs, T. Danny, Kkevin & Monkeyneck",Juanita (feat. Király Linda),63,17,12,,,,
62,up,Dr Brs & Berkes Olivér,Évszakok,86,5,44,,,,
63,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,60,25,92,,,,
64,up,Shawn Mendes & Camila Cabello,Señorita,66,2,97,1,2019-10-06,1,2019-10-06
65,up,Azahriah,4k love,84,58,8,,,,
66,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",68,47,29,,,,
67,down,Dzsúdló,Pont én,65,21,7,,,,
68,down,Olivia Rodrigo,traitor,61,13,17,,,,
69,down,ByeAlex és a Slepp & hiro,Így hagysz el,51,1,85,,,,
70,-,Ed Sheeran,Shivers,-,3,1,,,,
71,up,Azahriah,emulator,83,39,8,,,,
72,up,Ed Sheeran,Perfect,85,35,81,73,2019-10-06,58,2019-10-20
73,up,ABBA,I Still Have Faith In You,77,63,2,,,,
74,up,"Majka, Curtis & Király Viktor",Füttyös,82,19,92,,,,
75,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),75,1,88,,,,
76,down,Doja Cat & The Weeknd,You Right,69,9,12,,,,
77,down,Follow The Flow,Velem van a baj,76,47,3,,,,
78,down,Mabel,Let Them Know,32,24,6,,,,
79,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),67,14,29,,,,
80,down,Ed Sheeran,Visiting Hours,26,21,4,,,,
81,-,Berkes Olivér,Jó vagy rossz legyek,-,35,9,,,,
82,down,Dzsúdló,Vér,81,30,7,,,,
83,down,Adele,Rolling In the Deep,74,26,6,,,,
84,up,Wellhello & LUCA,Szomorú séta,99,18,20,,,,
85,-,LISA,LALISA,-,57,1,,,,
86,down,OneRepublic,Someday,70,34,3,,,,
87,-,Billie Eilish & Khalid,lovely,-,14,83,62,2020-02-02,62,2020-02-02
88,up,Irie Maffia,Kell egy ház,90,83,6,,,,
89,down,Lizzo & Cardi B,Rumors,62,11,5,,,,
90,-,Miley Cyrus,Midnight Sky,-,2,55,14,2020-08-23,12,2020-10-25
91,up,ByeAlex és a Slepp,Merülök (feat. Manuel),94,4,55,,,,
92,-,Carson Coma,Hobbihajótörött,-,59,5,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,36,51,,,,
94,-,Ava Max,Salt,-,7,84,91,2020-03-01,65,2020-04-19
95,-,Dua Lipa,Break My Heart,-,1,75,97,2020-03-29,5,2020-06-28
96,down,Dzsúdló,Állat (feat. Berta'Lami),80,45,6,,,,
97,-,Jason Derulo,Acapulco,-,37,1,,,,
98,-,Olivia Rodrigo,happier,-,16,16,,,,
99,-,5 Seconds of Summer,Youngblood,-,37,69,,,,
100,down,Punnany Massif,Élvezd,87,45,77,,,,
