Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Hold On,67,2,2,11,2021-03-14,7,2021-03-28
3,up,Dua Lipa,Levitating (feat. DaBaby),4,2,24,93,2020-10-25,3,2021-05-16
4,down,Miley Cyrus,Track Four,3,2,17,13,2020-11-29,13,2020-11-29
5,up,Ava Max,My Head & My Heart,11,4,15,74,2021-02-21,12,2021-03-21
6,down,Jason Derulo,Take You Dancing,2,2,34,71,2020-08-23,16,2021-01-17
7,down,Manuel,Talán (feat. T. Danny),5,1,19,,,,
8,up,Dr Brs & Berkes Olivér,Évszakok,8,5,18,,,,
9,down,Miley Cyrus,Midnight Sky,7,2,31,14,2020-08-23,12,2020-10-25
10,down,Ava Max,Kings & Queens,6,1,53,80,2020-03-15,37,2020-09-27
11,down,Tate McRae,you broke me first,10,6,41,81,2020-08-23,15,2020-11-15
12,up,Michael Patrick Kelly,Beautiful Madness,16,9,11,,,,
13,up,Lil Nas X,HOLIDAY,15,1,18,68,2020-11-22,35,2020-12-06
14,down,Ava Max,Who's Laughing Now,9,9,33,,,,
15,down,Lotfi Begi & Burai,Háborgó mélység 2,12,5,46,,,,
16,up,Dua Lipa,We're Good,20,13,5,25,2021-02-21,11,2021-04-25
17,down,Duncan Laurence,Arcade,14,12,21,88,2021-02-28,69,2021-03-14
18,down,Konfuz,Ратата,13,8,6,,,,
19,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
20,down,Dua Lipa,Don't Start Now,18,1,71,19,2019-11-03,3,2020-01-05
21,down,Sam Smith,Diamonds,19,12,25,51,2020-09-27,18,2020-11-15
22,up,Harry Styles,Watermelon Sugar,23,1,68,85,2019-11-17,2,2020-08-23
23,down,Dua Lipa,Physical,22,1,59,48,2020-02-02,15,2020-04-12
24,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),21,14,17,,,,
25,down,BTS,Dynamite,17,12,30,96,2020-08-23,2,2020-08-30
26,up,Justin Bieber,Anyone,31,1,11,5,2021-01-10,5,2021-01-10
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,40,36,2020-06-21,2,2020-08-09
28,up,Maître Gims & Sting,Reste,30,13,51,,,,
29,down,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),24,24,5,,,,
30,down,Follow The Flow,Tavasz,27,4,44,,,,
31,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),32,16,5,,,,
32,up,Compact Disco,Minden rendben (feat. Hősök),40,32,3,,,,
33,down,Maroon 5,Animals,28,28,3,,,,
34,up,Little Mix,Sweet Melody,37,27,21,,,,
35,down,Why Don't We,Fallin',26,24,18,,,,
36,up,Ariana Grande,positions,39,1,21,77,2020-10-25,1,2020-11-01
37,down,Nea,Some Say,29,9,42,84,2020-03-01,84,2020-03-01
38,down,Justin Bieber & benny blanco,Lonely,33,1,22,6,2020-10-25,6,2020-10-25
39,down,Ava Max,Salt,38,7,63,91,2020-03-01,65,2020-04-19
40,down,Byealex és a Slepp,Emlékszem (Vagy...),36,6,32,,,,
41,-,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),-,24,1,,,,
42,up,Sia,Floating Through Space,51,42,4,,,,
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,11,3,94,2021-01-31,47,2021-03-07
44,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),42,1,64,,,,
45,down,Dua Lipa,Break My Heart,41,1,51,97,2020-03-29,5,2020-06-28
46,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,75,46,2,,,,
47,down,Szabó Ádám & Curtis,Ez vagyok én,34,34,3,,,,
48,down,Lady Gaga & Ariana Grande,Rain On Me,44,1,43,75,2020-05-24,1,2020-05-31
49,up,ByeAlex és a Slepp & hiro,Így hagysz el,61,1,65,,,,
50,up,Billie Eilish & Khalid,lovely,53,14,70,62,2020-02-02,62,2020-02-02
51,down,Dennis Lloyd,Nevermind,43,18,69,,,,
52,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),50,8,47,,,,
53,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,14,45,74,2020-04-19,18,2020-08-09
54,down,Rihanna,Umbrella (feat. JAY Z),48,21,25,,,,
55,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,34,15,99,2021-01-31,73,2021-03-07
56,down,Dua Lipa,Levitating,49,10,30,74,2020-04-05,74,2020-04-05
57,down,Ed Sheeran,Afterglow,47,7,12,18,2021-01-03,18,2021-01-03
58,up,Maroon 5,Memories,58,5,69,36,2019-10-06,2,2019-11-17
59,down,Ed Sheeran,Shape of You,52,18,67,94,2020-01-05,94,2020-01-05
60,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,68,57,6,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,59,2,71,1,2019-10-06,1,2019-10-06
62,down,Shawn Mendes,Monster,45,1,17,92,2020-11-22,4,2020-11-29
63,down,Lotfi Begi & Burai,Háborgó Mélység 3,62,58,10,,,,
64,down,Dua Lipa,Hallucinate,57,16,44,85,2020-04-05,85,2020-04-05
65,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,60,25,66,,,,
66,down,Pitbull & Ne-Yo,Time of Our Lives,64,57,6,,,,
67,up,Selena Gomez,Selfish Love,82,67,2,,,,
68,down,Ariana Grande,7 rings,66,21,68,58,2019-10-06,51,2020-01-05
69,down,Justin Bieber,Holy (feat. Chance the Rapper),65,1,26,83,2020-09-20,4,2020-09-27
70,-,Duncan Laurence,Arcade (feat. FLETCHER),-,33,2,100,2021-03-21,64,2021-04-25
71,down,ByeAlex és a Slepp,Rózsák (feat. Luca),63,8,25,,,,
72,down,"Majka, Curtis & Király Viktor",Füttyös,69,19,66,,,,
73,up,Britney Spears,Toxic,95,73,4,,,,
74,down,Trevor Daniel,Falling,70,1,66,61,2019-11-24,14,2020-01-05
75,down,Conan Gray,Overdrive,56,56,3,,,,
76,up,Michael Jackson,Billie Jean (Single Version),89,64,36,,,,
77,down,James Arthur,Train Wreck,73,16,27,,,,
78,down,Ava Max,Sweet but Psycho,77,13,66,77,2019-10-06,77,2019-10-06
79,-,Lady Gaga,Poker Face,-,71,2,,,,
80,-,ROSÉ,On The Ground,-,64,1,2,2021-03-21,2,2021-03-21
81,up,Tate McRae,slower,88,81,2,,,,
82,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,19,1,89,2021-04-04,78,2021-04-11
83,up,Punnany Massif,Élvezd,85,45,52,,,,
84,up,Mabel,Don't Call Me Up,90,6,63,95,2019-10-13,95,2019-10-13
85,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",78,68,8,,,,
86,up,Doja Cat,Boss Bitch,99,18,27,60,2020-03-22,23,2020-04-26
87,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,52,6,37,2021-01-24,37,2021-01-24
88,down,Sam Fischer & Demi Lovato,What Other People Say,71,71,5,,,,
89,down,Jason Derulo,Lifestyle (feat. Adam Levine),74,74,3,,,,
90,down,5 Seconds of Summer,Youngblood,79,37,57,,,,
91,-,Miley Cyrus,Track Three,-,31,11,,,,
92,-,James Arthur,Medicine,-,84,1,,,,
93,down,Harry Styles,Adore You,72,7,66,24,2019-12-08,6,2020-04-19
94,down,Ed Sheeran,Perfect,93,35,65,73,2019-10-06,58,2019-10-20
95,up,Backstreet Boys,I Want It That Way,100,55,18,,,,
96,-,Majka & Horváth Tamás,Meztelen,-,18,63,,,,
97,down,Nelly Furtado,Maneater,91,74,5,,,,
98,-,Zoe Wees,Girls Like Us,-,44,4,,,,
99,-,Boney M.,Rasputin,-,63,6,,,,
100,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,52,10,,,,
