Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Jason Derulo,Take You Dancing,3,2,30,71,2020-08-23,16,2021-01-17
3,down,Manuel,Talán (feat. T. Danny),2,1,15,,,,
4,up,Miley Cyrus,Track Four,4,2,13,13,2020-11-29,13,2020-11-29
5,up,Dua Lipa,Levitating (feat. DaBaby),5,2,20,93,2020-10-25,3,2021-05-16
6,up,Miley Cyrus,Midnight Sky,6,2,27,14,2020-08-23,12,2020-10-25
7,up,Dr Brs & Berkes Olivér,Évszakok,7,5,14,,,,
8,up,Ava Max,Kings & Queens,8,1,49,80,2020-03-15,37,2020-09-27
9,up,Tate McRae,you broke me first,10,6,37,81,2020-08-23,15,2020-11-15
10,up,Lil Nas X,HOLIDAY,13,1,14,68,2020-11-22,35,2020-12-06
11,up,Konfuz,Ратата,26,8,2,,,,
12,down,Ava Max,Who's Laughing Now,11,9,29,,,,
13,up,Lotfi Begi & Burai,Háborgó mélység 2,15,5,42,,,,
14,down,Justin Bieber,Anyone,12,1,7,5,2021-01-10,5,2021-01-10
15,down,BTS,Dynamite,14,12,26,96,2020-08-23,2,2020-08-30
16,up,Sam Smith,Diamonds,18,12,21,51,2020-09-27,18,2020-11-15
17,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),25,14,13,,,,
18,down,Shawn Mendes,Monster,17,1,13,92,2020-11-22,4,2020-11-29
19,up,Dua Lipa,Physical,21,1,55,48,2020-02-02,15,2020-04-12
20,down,Ed Sheeran,Afterglow,19,7,8,18,2021-01-03,18,2021-01-03
21,up,Dua Lipa,Don't Start Now,22,1,67,19,2019-11-03,3,2020-01-05
22,down,Ariana Grande,positions,9,1,17,77,2020-10-25,1,2020-11-01
23,down,Harry Styles,Watermelon Sugar,16,1,64,85,2019-11-17,2,2020-08-23
24,up,Duncan Laurence,Arcade,43,12,17,88,2021-02-28,69,2021-03-14
25,down,Justin Bieber & benny blanco,Lonely,23,1,18,6,2020-10-25,6,2020-10-25
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,36,36,2020-06-21,2,2020-08-09
27,up,Ava Max,My Head & My Heart,36,4,11,74,2021-02-21,12,2021-03-21
28,up,Why Don't We,Fallin',28,24,14,,,,
29,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],89,21,5,,,,
30,down,Nea,Some Say,29,9,38,84,2020-03-01,84,2020-03-01
31,up,Dua Lipa,Break My Heart,31,1,47,97,2020-03-29,5,2020-06-28
32,down,Follow The Flow,Tavasz,30,4,40,,,,
33,up,Ava Max,Salt,33,7,59,91,2020-03-01,65,2020-04-19
34,up,Maître Gims & Sting,Reste,35,13,47,,,,
35,down,Byealex és a Slepp,Emlékszem (Vagy...),34,6,28,,,,
36,up,James Arthur,Train Wreck,37,16,23,,,,
37,down,Little Mix,Sweet Melody,32,27,17,,,,
38,up,Lady Gaga & Ariana Grande,Rain On Me,39,1,39,75,2020-05-24,1,2020-05-31
39,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),38,1,60,,,,
40,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat) (PS1 Remix),20,20,3,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),41,21,21,,,,
42,up,Billie Eilish & Khalid,lovely,50,14,66,62,2020-02-02,62,2020-02-02
43,down,ByeAlex és a Slepp & hiro,Így hagysz el,40,1,61,,,,
44,down,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),27,26,14,,,,
45,up,Ariana Grande,34+35,46,6,16,64,2020-11-01,7,2020-12-13
46,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),44,8,43,,,,
47,up,Justin Bieber,Holy (feat. Chance the Rapper),47,1,22,83,2020-09-20,4,2020-09-27
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,14,41,74,2020-04-19,18,2020-08-09
49,up,Soulwave,Boldognak Lenni,91,49,4,,,,
50,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,34,11,99,2021-01-31,73,2021-03-07
51,up,Dua Lipa,Hallucinate,58,16,40,85,2020-04-05,85,2020-04-05
52,up,Ed Sheeran,Shape of You,53,18,63,94,2020-01-05,94,2020-01-05
53,up,Dua Lipa,Levitating,54,10,26,74,2020-04-05,74,2020-04-05
54,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,61,25,62,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,56,2,67,1,2019-10-06,1,2019-10-06
56,down,Michael Patrick Kelly,Beautiful Madness,55,9,7,,,,
57,down,ByeAlex és a Slepp,Rózsák (feat. Luca),49,8,21,,,,
58,down,IstenEst,Sowieso (feat. Csobot Adél),51,21,13,,,,
59,up,Dennis Lloyd,Nevermind,59,18,65,,,,
60,up,Ariana Grande,7 rings,60,21,64,58,2019-10-06,51,2020-01-05
61,down,Maroon 5,Memories,57,5,65,36,2019-10-06,2,2019-11-17
62,up,Trevor Daniel,Falling,65,1,62,61,2019-11-24,14,2020-01-05
63,up,Boney M.,Rasputin,67,63,4,,,,
64,up,"Majka, Curtis & Király Viktor",Füttyös,72,19,62,,,,
65,down,Apu,Mini (feat. Poor),45,45,3,,,,
66,down,Sabrina Carpenter,Skin,42,23,4,32,2021-01-31,32,2021-01-31
67,up,Ed Sheeran,Perfect,76,35,61,73,2019-10-06,58,2019-10-20
68,up,Ava Max,Sweet but Psycho,68,13,62,77,2019-10-06,77,2019-10-06
69,up,Emelet,Olyan ő (Bagossy Brothers Company Cover),99,62,2,,,,
70,up,Harry Styles,Adore You,75,7,62,24,2019-12-08,6,2020-04-19
71,up,Zoe Wees,Control,88,69,9,98,2020-09-20,85,2021-01-03
72,-,Dua Lipa,We're Good,-,13,1,25,2021-02-21,11,2021-04-25
73,down,ByeAlex és a Slepp,Merülök (feat. Manuel),63,4,51,,,,
74,up,Nelly Furtado,Maneater,80,74,2,,,,
75,up,Rúzsa Magdolna,1 x fent 1 x lent,81,66,8,,,,
76,-,kostromin,Моя голова винтом,-,38,1,,,,
77,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,16,1,,,,
78,down,Harry Styles,Golden,71,17,19,61,2019-12-22,39,2020-12-13
79,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,68,4,,,,
80,down,Doja Cat,Boss Bitch,74,18,23,60,2020-03-22,23,2020-04-26
81,-,Dua Lipa,If It Ain't Me,-,71,1,,,,
82,-,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),-,24,1,,,,
83,-,Dua Lipa,Love Again,-,11,27,96,2020-04-05,96,2020-04-05
84,down,ByeAlex és a Slepp & Giajjenno,Anya,69,29,39,,,,
85,down,Lotfi Begi & Burai,Háborgó Mélység 3,62,58,7,,,,
86,up,Pitbull & Ne-Yo,Time of Our Lives,94,57,2,,,,
87,down,"Burai, Binhky & RobxDan",Tűz és víz,78,30,20,,,,
88,up,Punnany Massif,Élvezd,90,45,48,,,,
89,down,Carson Coma,Hobbihajótörött,70,59,4,,,,
90,down,Majka & Horváth Tamás,Meztelen,85,18,60,,,,
91,down,Sia,Cheap Thrills (feat. Sean Paul),79,29,48,,,,
92,down,Follow The Flow,Maradok Távol,82,25,57,,,,
93,up,Ellie Goulding & Juice WRLD,Hate Me,93,8,48,69,2019-10-27,47,2019-12-15
94,down,Shawn Mendes,Wonder,66,9,20,15,2020-10-11,15,2020-10-11
95,-,Sam Fischer & Demi Lovato,What Other People Say,-,71,1,,,,
96,down,Mabel,Don't Call Me Up,73,6,59,95,2019-10-13,95,2019-10-13
97,down,Kygo & Whitney Houston,Higher Love,96,9,55,22,2019-10-06,20,2019-10-13
98,down,Kygo & Tina Turner,What's Love Got to Do with It,95,19,31,83,2020-09-06,57,2020-09-20
99,down,Carson Coma,Truman show,87,87,3,,,,
100,-,Dua Lipa,Future Nostalgia,-,24,12,87,2019-12-15,87,2019-12-15
