Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh,Strawberry,1,1,3,,,,
2,up,Manuel,Tiara,2,1,13,,,,
3,up,Artemas,i like the way you kiss me,3,1,9,,,,
4,up,Azahriah,3korty,5,1,55,,,,
5,up,Azahriah,Introvertált dal,6,1,65,,,,
6,down,Azahriah,kapu,4,2,5,,,,
7,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),9,1,44,,,,
8,up,Sabrina Carpenter,Espresso,8,5,6,,,,
9,down,Azahriah,mariana.árok,7,1,14,,,,
10,up,Desh & Young Fly,Pakisztáni/popo,13,1,44,,,,
11,down,Azahriah,lesson,10,3,5,,,,
12,up,Azahriah,viadal,12,4,5,,,,
13,up,Azahriah,cipoe (full),16,8,5,,,,
14,up,Azahriah,yukata,14,6,5,,,,
15,up,"Desh, Young Fly & KKevin",Rollin',17,1,46,,,,
16,down,Dua Lipa,Training Season,11,6,14,,,,
17,up,Azahriah,szosziazi,20,1,63,,,,
18,up,Benson Boone,Beautiful Things,19,3,18,,,,
19,up,Azahriah & Desh,Mind1,25,1,155,,,,
20,up,Teddy Swims,Lose Control,22,16,20,,,,
21,up,Azahriah & Desh,ceremónia,24,1,39,,,,
22,up,Desh & Azahriah,Papa,26,1,82,,,,
23,up,Azahriah & Desh,Tisztán iszom,28,3,105,,,,
24,up,Dzsúdló & Azahriah,Várnék,31,1,94,,,,
25,up,Dzsúdló,Függő,35,13,55,,,,
26,down,Taylor Swift,Fortnight (feat. Post Malone),23,9,5,,,,
27,up,Azahriah & Desh,Miafasz,29,2,105,,,,
28,down,BSW,Boldogtalanság,18,6,4,,,,
29,up,Azahriah,four moods,32,1,92,,,,
30,up,Tate McRae,greedy,30,4,36,,,,
31,down,Dua Lipa,Houdini,21,13,28,,,,
32,up,Azahriah & Desh,Pullup,36,1,105,,,,
33,up,Azahriah,Gát,38,4,55,,,,
34,down,Natasha Bedingfield,Unwritten,33,1,19,,,,
35,down,Mark Ambor,Belong Together,34,34,8,,,,
36,up,Azahriah & Desh,Okari,41,1,105,,,,
37,up,Dzsúdló,KERINGŐ,47,10,39,,,,
38,up,Desh,Kukásautó,39,1,128,,,,
39,up,Ariana Grande,we can't be friends (wait for your love),40,5,11,,,,
40,up,Azahriah,Casa de papel,45,3,55,,,,
41,down,Azahriah,cipoe,37,1,7,,,,
42,-,Nemo,The Code,-,42,1,,,,
43,up,Taylor Swift,I Can Do It With a Broken Heart,44,16,5,,,,
44,down,Taylor Swift,Down Bad,43,11,5,,,,
45,up,Miley Cyrus,Flowers,46,1,71,,,,
46,up,Dzsúdló,Virágok,54,15,126,,,,
47,-,Dzsúdló & Signo,KELET,-,8,1,,,,
48,up,Dua Lipa,Dance The Night,50,8,52,,,,
49,up,Manuel,Talán (feat. T. Danny),57,1,185,,,,
50,up,Taylor Swift,Who’s Afraid of Little Old Me?,55,27,5,,,,
51,-,Joost,Europapa,-,51,1,,,,
52,up,4s Street,Mesélek a bornak,52,42,15,,,,
53,up,Desh,Osztriga,58,1,27,,,,
54,up,Dua Lipa,New Rules,56,22,153,,,,
55,up,Taylor Swift,Cruel Summer,60,19,49,,,,
56,up,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",62,3,39,,,,
57,down,Azahriah,mariana.árok (slowed + reverb),49,15,5,,,,
58,up,Dzsúdló,Ennyi,61,23,111,,,,
59,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,51,17,5,,,,
60,up,tomi & VALMAR,Valencia,64,1,35,,,,
61,up,Azahriah,Delirium,66,5,55,,,,
62,up,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),75,11,27,,,,
63,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),59,14,165,,,,
64,up,"Desh, Young Fly & Azahriah",Walkin a street,68,5,43,,,,
65,down,Isabel LaRosa,favorite,48,48,4,,,,
66,up,Manuel,Popstar,67,1,73,,,,
67,down,Dua Lipa,Illusion,27,15,6,,,,
68,up,Azahriah & Desh,Habibi,79,6,104,,,,
69,down,Madison Beer,Make You Mine,63,27,15,,,,
70,up,Azahriah & Desh,lost tiki,86,6,37,,,,
71,down,Taylor Swift,"So Long, London",53,14,5,,,,
72,up,Taylor Swift,The Smallest Man Who Ever Lived,90,37,5,,,,
73,up,Dzsúdló,Ha meghalok,77,3,101,,,,
74,up,ByeAlex és a Slepp & Hiro,Hullik,76,4,146,,,,
75,-,Dua Lipa,Illusion,-,44,1,,,,
76,down,Taylor Swift,But Daddy I Love Him,65,23,5,,,,
77,up,Dzsúdló,≥ LÁNY,83,13,28,,,,
78,up,Rihanna,Umbrella (feat. JAY Z),82,21,133,,,,
79,up,Dzsúdló,MAUI,85,20,22,,,,
80,up,Azahriah,valami amerikai,92,9,34,,,,
81,up,ByeAlex és a Slepp,Ájkosz,88,1,124,,,,
82,up,Dzsúdló,ERNŐ,91,14,18,,,,
83,down,Taylor Swift,Guilty as Sin?,71,34,5,,,,
84,down,Hozier,Too Sweet,15,9,8,,,,
85,down,ByeAlex és a Slepp,Csokko,69,6,55,,,,
86,up,Dua Lipa,Don't Start Now,99,1,200,19,2019-11-03,3,2020-01-05
87,-,David Guetta,Memories (feat. Kid Cudi),-,80,1,,,,
88,down,Taylor Swift,The Tortured Poets Department,72,22,5,,,,
89,down,Dua Lipa,These Walls,42,42,3,,,,
90,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),78,30,5,,,,
91,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,97,4,95,,,,
92,down,Tate McRae,exes,81,17,27,,,,
93,down,Dzsúdló,Állat (feat. Berta'Lami),89,45,26,,,,
94,down,Ricchi & Poveri,Sarà Perché Ti Amo,93,55,47,,,,
95,up,Valmar,Úristen (feat. Szikora Róbert),96,1,106,,,,
96,-,Azahriah,Kaotikus egy ház!,-,7,52,,,,
97,-,Dua Lipa,IDGAF,-,50,32,,,,
98,-,ByeAlex és a Slepp & Manuel,Rossz esték,-,1,121,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,48,,,,
100,-,Molnár Tamás & Majka,Visszapillantó,-,100,1,,,,
