Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,11,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,2,1,23,19,2019-11-03,3,2020-01-05
3,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),4,1,17,,,,
4,down,Dua Lipa,Break My Heart,3,1,3,97,2020-03-29,5,2020-06-28
5,up,Lady Gaga,Stupid Love,7,4,7,28,2020-03-01,8,2020-03-08
6,up,Trevor Daniel,Falling,6,1,20,61,2019-11-24,14,2020-01-05
7,down,Justin Bieber,Intentions (feat. Quavo),5,3,10,35,2020-02-09,4,2020-04-05
8,up,Maroon 5,Memories,8,5,23,36,2019-10-06,2,2019-11-17
9,up,Harry Styles,Falling,12,9,15,57,2019-12-15,39,2019-12-22
10,down,ByeAlex és a Slepp & hiro,Így hagysz el,9,1,17,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,7,21,60,2019-10-20,7,2019-11-17
12,down,Shawn Mendes & Camila Cabello,Señorita,11,2,23,1,2019-10-06,1,2019-10-06
13,up,Surfaces,Sunday Best,18,11,7,96,2020-03-01,27,2020-04-26
14,up,Ava Max,Kings & Queens,15,1,5,80,2020-03-15,37,2020-09-27
15,up,Harry Styles,Adore You,16,7,19,24,2019-12-08,6,2020-04-19
16,up,Camila Cabello,My Oh My (feat. DaBaby),20,2,19,52,2019-12-15,22,2020-02-02
17,up,Mabel,Boyfriend,43,11,7,,,,
18,up,Maître Gims & Sting,Reste,25,13,12,,,,
19,down,Dua Lipa,Levitating,10,10,3,74,2020-04-05,74,2020-04-05
20,up,Mabel,Don't Call Me Up,26,6,23,95,2019-10-13,95,2019-10-13
21,down,ByeAlex és a Slepp,Merülök (feat. Manuel),17,4,10,,,,
22,down,Dua Lipa,Love Again,14,11,3,96,2020-04-05,96,2020-04-05
23,up,Billie Eilish & Khalid,lovely,30,14,23,62,2020-02-02,62,2020-02-02
24,up,Justin Bieber,Yummy,28,3,15,86,2020-01-05,3,2020-01-12
25,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,38,25,23,,,,
26,up,Jonas Brothers,What a Man Gotta Do,31,13,13,53,2020-01-19,21,2020-01-26
27,up,Ed Sheeran & Justin Bieber,I Don't Care,32,7,23,31,2019-10-06,23,2019-11-17
28,up,Konyha,"Földrevaló (feat. Rúzsa Magdolna, Palya Bea, Mező Misi, Freddie, Wolf Kati, Tóth Vera, Jónás Vera, Lábas Viki, Schoblocher Barbara, Heincz Gábor 'Biga', Bolba Éva, Gereben Zita, Micheller Myrtill, Molnár Emese, Mujahid Zoli, Péterffy Lili & Urbán Orsi)",46,25,16,,,,
29,up,Demi Lovato,I Love Me,33,16,6,49,2020-03-08,45,2020-03-15
30,up,Selena Gomez,Feel Me,35,21,8,94,2020-02-23,45,2020-03-01
31,up,Ed Sheeran,Shape of You,37,18,23,94,2020-01-05,94,2020-01-05
32,up,Dennis Lloyd,Nevermind,34,18,23,,,,
33,down,Dua Lipa,Hallucinate,19,16,3,85,2020-04-05,85,2020-04-05
34,up,Kygo & Whitney Houston,Higher Love,44,9,23,22,2019-10-06,20,2019-10-13
35,up,Ava Max,Sweet but Psycho,40,13,23,77,2019-10-06,77,2019-10-06
36,down,Dua Lipa,Pretty Please,21,21,3,95,2020-04-05,95,2020-04-05
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,20,22,99,2020-01-12,49,2020-06-21
38,up,"Majka, Curtis & Király Viktor",Füttyös,45,19,23,,,,
39,up,Ariana Grande,7 rings,48,21,23,58,2019-10-06,51,2020-01-05
40,down,Dua Lipa,Cool,22,22,3,97,2020-04-05,97,2020-04-05
41,down,Dua Lipa,Future Nostalgia,24,24,7,87,2019-12-15,87,2019-12-15
42,up,Majka & Horváth Tamás,Meztelen,51,18,23,,,,
43,down,Dua Lipa,Good in Bed,27,27,3,,,,
44,up,Selena Gomez,Lose You to Love Me,52,1,23,53,2019-10-27,2,2019-11-03
45,up,Harry Styles,Watermelon Sugar,62,1,20,85,2019-11-17,2,2020-08-23
46,up,Ava Max,Salt,65,7,15,91,2020-03-01,65,2020-04-19
47,down,Dua Lipa,Boys Will Be Boys,29,29,3,,,,
48,up,Jonas Brothers,Sucker,59,30,23,32,2019-10-06,32,2019-10-06
49,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),83,49,16,,,,
50,up,Ellie Goulding & Juice WRLD,Hate Me,53,8,23,69,2019-10-27,47,2019-12-15
51,up,Ed Sheeran,Beautiful People (feat. Khalid),64,10,23,13,2019-10-06,13,2019-10-06
52,up,Ed Sheeran,Perfect,58,35,23,73,2019-10-06,58,2019-10-20
53,down,Follow The Flow,A holnap küszöbén,50,16,12,,,,
54,up,The Pussycat Dolls,React,72,27,10,61,2020-02-09,61,2020-02-09
55,up,Backstreet Boys,I Want It That Way,80,55,7,,,,
56,down,Dua Lipa,New Rules,54,22,22,,,,
57,down,Sam Fischer,This City,55,21,9,,,,
58,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],57,19,23,25,2019-10-27,23,2019-11-24
59,up,Ava Max,Torn,71,31,23,41,2019-10-06,41,2019-10-06
60,down,Follow The Flow,Maradok Távol,56,25,23,,,,
61,-,Selena Gomez,Boyfriend,-,8,1,28,2020-04-12,23,2020-04-19
62,up,ByeAlex és a Slepp,Lombok,73,3,23,,,,
63,up,Years & Years,Breathe,63,25,5,,,,
64,up,Manuel,Messziről jöttem,69,1,23,,,,
65,up,Punnany Massif,Élvezd,86,45,19,,,,
66,up,Camila Cabello,Havana (feat. Young Thug),89,36,23,,,,
67,up,5 Seconds of Summer,Youngblood,87,37,23,,,,
68,down,Rita Ora,How To Be Lonely,23,15,5,,,,
69,up,XXXTENTACION,SAD!,88,46,23,,,,
70,-,Madison Beer,Good in Goodbye,-,59,4,,,,
71,up,Halott Pénz,Hajtól Szívig,85,71,11,,,,
72,down,Noah Cyrus,July,67,42,12,,,,
73,down,Little Mix,Break Up Song,47,46,3,55,2020-03-29,55,2020-03-29
74,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,41,11,71,2020-02-09,71,2020-02-09
75,up,Matthew Wilder,Break My Stride,97,14,13,,,,
76,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),92,22,9,,,,
77,down,Manuel,Mint egy filmben,74,1,21,,,,
78,-,Selena Gomez,Souvenir,-,50,1,71,2020-04-12,71,2020-04-12
79,up,OneRepublic,Rescue Me,93,37,18,72,2019-10-06,72,2019-10-06
80,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",84,47,3,,,,
81,down,ByeAlex és a Slepp,Kösznem (feat. Giajjenno),60,11,7,,,,
82,up,XXXTENTACION,changes,91,23,22,,,,
83,down,5 Seconds of Summer,Old Me,39,39,7,,,,
84,up,OneRepublic,Didn't I,98,29,5,95,2020-03-15,66,2020-03-22
85,-,Selena Gomez,She,-,85,1,86,2020-04-12,86,2020-04-12
86,up,Madison Beer,Selfish,100,49,4,,,,
87,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,15,23,43,2019-10-13,39,2019-11-10
88,down,5 Seconds of Summer,Wildflower,41,41,3,,,,
89,-,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),-,55,19,,,,
90,-,Selena Gomez,Rare,-,4,12,96,2020-01-12,13,2020-01-19
91,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,65,5,,,,
92,down,Justin Bieber,Forever (feat. Post Malone & Clever),90,11,9,86,2020-02-16,24,2020-02-23
93,down,5 Seconds of Summer,No Shame,68,61,8,,,,
94,-,Rúzsa Magdolna,Hazatalálsz,-,94,1,,,,
95,-,Ava Max,So Am I,-,46,12,69,2019-10-06,69,2019-10-06
96,down,Sam Smith,To Die For,49,24,9,88,2020-02-16,35,2020-02-23
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,67,12,,,,
98,-,Passenger,Let Her Go,-,82,8,,,,
99,-,Jonas Brothers,Only Human,-,43,19,42,2019-10-06,27,2019-11-03
100,-,FILV & Edmofo,Clandestina,-,46,17,,,,
