Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh & Azahriah,Papa,2,1,2,,,,
2,down,Azahriah,four moods,1,1,12,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,7,,,,
4,up,Kiss Kevin,Csinibaba,4,3,9,,,,
5,up,Desh,Malibu,13,5,2,,,,
6,down,Taylor Swift,Anti-Hero,5,5,3,,,,
7,down,Dzsúdló & Azahriah,Várnék,6,1,14,,,,
8,down,Azahriah & Desh,Pullup,7,1,25,,,,
9,down,Valmar & Manuel,Palvin,8,3,7,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),84,10,2,,,,
11,down,Azahriah & Desh,Miafasz,9,2,25,,,,
12,up,Desh,Áthívhatsz,27,12,2,,,,
13,up,OneRepublic,I Ain't Worried,14,7,23,,,,
14,up,Valmar,Úristen (feat. Szikora Róbert),18,1,31,,,,
15,down,Azahriah & Desh,Okari,11,1,25,,,,
16,down,Azahriah & Desh,Mind1,15,1,75,,,,
17,up,Desh,Piaszag,30,17,2,,,,
18,down,Desh,Kukásautó,16,1,48,,,,
19,down,Desh,Drill,17,17,11,,,,
20,down,Azahriah,figyelj,19,2,12,,,,
21,up,Azahriah & Desh,Habibi,25,6,25,,,,
22,up,Harry Styles,As It Was,28,1,32,,,,
23,up,Desh & Azahriah,Kukásautó '22,37,23,2,,,,
24,down,Valmar & Manuel,Hajnalokig,21,6,7,,,,
25,down,Azahriah,téveszmék,24,3,12,,,,
26,up,Azahriah & Desh,Tisztán iszom,29,3,25,,,,
27,up,Meghan Trainor,Made You Look,46,11,2,,,,
28,up,Desh,Deshperado,38,28,2,,,,
29,down,Taylor Swift,Track One,10,10,3,,,,
30,up,Desh,Szexbomb,52,30,2,,,,
31,up,Oliver Tree & Robin Schulz,Miss You,33,23,3,,,,
32,up,Desh,Retro,45,32,2,,,,
33,up,Desh & Azahriah,Kicsi Juanita,49,33,2,,,,
34,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,12,3,,,,
35,down,Taylor Swift,Bejeweled,26,26,3,,,,
36,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,35,4,22,,,,
37,up,Desh,Mulatozok (Intro),54,37,2,,,,
38,down,Dzsúdló,Ha eddig nem kellettem,31,8,10,,,,
39,up,Desh,Adieu,56,15,24,,,,
40,down,KAMRAD,I Believe,39,14,11,,,,
41,up,Desh,Kisbalu,60,41,2,,,,
42,down,Manuel,Talán (feat. T. Danny),41,1,105,,,,
43,down,Taylor Swift,Maroon,20,20,3,,,,
44,down,Taylor Swift,"You're On Your Own, Kid",23,23,3,,,,
45,down,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),40,2,23,,,,
46,down,Taylor Swift,Midnight Rain,22,22,3,,,,
47,down,Azahriah & Desh,Felednéd,44,6,25,,,,
48,up,Valmar,Álmatlan esték (feat. nemazalány & sofi),55,4,54,,,,
49,up,ByeAlex és a Slepp & Hiro,Hullik,53,4,69,,,,
50,down,Beyoncé,CUFF IT,47,16,12,,,,
51,up,ByeAlex és a Slepp & Manuel,Rossz esték,51,1,50,,,,
52,down,Taylor Swift,Karma,34,34,3,,,,
53,down,Taylor Swift,Vigilante Shit,32,32,3,,,,
54,down,Taylor Swift,Question...?,36,36,3,,,,
55,down,ByeAlex és a Slepp,Vodka,48,20,14,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,64,,,,
57,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),59,14,85,,,,
58,up,Ed Sheeran,Bad Habits,63,1,72,,,,
59,down,Azahriah & Desh,Drogba,57,10,25,,,,
60,up,ByeAlex és a Slepp,Ájkosz,64,1,46,,,,
61,up,Gayle,abcdefu,65,1,52,,,,
62,up,Ava Max,Maybe You’re The Problem,62,23,28,,,,
63,down,BRRY,Vámpír (feat. T. Danny),61,53,3,,,,
64,up,Dzsúdló,Ha meghalok,66,3,29,,,,
65,up,Dzsúdló,Ennyi,68,23,33,,,,
66,up,Dua Lipa,New Rules,73,22,75,,,,
67,up,Azahriah,rút,67,7,12,,,,
68,up,Ed Sheeran,Shape of You,80,18,152,94,2020-01-05,94,2020-01-05
69,up,Ed Sheeran,Celestial,70,24,6,,,,
70,up,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),98,51,5,,,,
71,down,Taylor Swift,Mastermind,43,43,3,,,,
72,up,Rema & Selena Gomez,Calm Down,87,19,7,,,,
73,up,Ed Sheeran,Perfect,75,35,133,73,2019-10-06,58,2019-10-20
74,down,Azahriah & Desh,tevagyazalány,69,11,32,,,,
75,down,Taylor Swift,Labyrinth,42,42,3,,,,
76,up,Tóth Andi,Néztek,77,6,68,,,,
77,down,Lizzo,About Damn Time,71,3,29,,,,
78,up,Valmar,Suzival Balatonon,94,33,33,,,,
79,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),72,21,7,,,,
80,up,Azahriah & Desh,Lóerő (feat. Young Fly),97,12,25,,,,
81,up,The Kid LAROI & Justin Bieber,Stay,82,2,70,,,,
82,up,ByeAlex és a Slepp & hiro,Így hagysz el,99,1,132,,,,
83,up,Azahriah,yesterday,93,11,12,,,,
84,down,Elley Duhé,MIDDLE OF THE NIGHT,81,3,51,,,,
85,up,Dzsúdló,Virágok,86,15,46,,,,
86,up,György Korda,Reptér,89,11,18,,,,
87,down,Taylor Swift,Sweet Nothing,50,50,3,,,,
88,up,ByeAlex és a Slepp & Giajjenno,Anya,95,29,62,,,,
89,up,Måneskin,Beggin,91,4,21,,,,
90,-,Rihanna,Umbrella (feat. JAY Z),-,21,63,,,,
91,down,Ed Sheeran,Shivers,85,3,61,,,,
92,-,Selena Gomez,My Mind & Me,-,40,1,,,,
93,up,Katy Perry,Dark Horse (feat. Juicy J),100,58,5,,,,
94,-,Backstreet Boys,I Want It That Way,-,55,31,,,,
95,-,Michael Jackson,Thriller,-,72,6,58,2019-11-03,58,2019-11-03
96,-,Kiss Kevin,Táncolj Ma,-,96,1,,,,
97,-,Dua Lipa,Don't Start Now,-,1,156,19,2019-11-03,3,2020-01-05
98,-,Dua Lipa,Physical,-,1,141,48,2020-02-02,15,2020-04-12
99,-,Joji,Glimpse of Us,-,23,19,,,,
100,-,ByeAlex és a Slepp,Merülök (feat. Manuel),-,4,96,,,,
