Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,84,1,2,1,2021-01-17,1,2021-01-17
2,up,Manuel,Talán (feat. T. Danny),2,1,11,,,,
3,up,Jason Derulo,Take You Dancing,3,2,26,71,2020-08-23,16,2021-01-17
4,up,Miley Cyrus,Midnight Sky,4,2,23,14,2020-08-23,12,2020-10-25
5,up,Miley Cyrus,Track Four,5,2,9,13,2020-11-29,13,2020-11-29
6,up,Ariana Grande,positions,6,1,13,77,2020-10-25,1,2020-11-01
7,up,Dr Brs & Berkes Olivér,Évszakok,7,5,10,,,,
8,down,Justin Bieber,Anyone,1,1,3,5,2021-01-10,5,2021-01-10
9,up,Tate McRae,you broke me first,11,6,33,81,2020-08-23,15,2020-11-15
10,down,Ava Max,Kings & Queens,9,1,45,80,2020-03-15,37,2020-09-27
11,up,Shawn Mendes,Monster,12,1,9,92,2020-11-22,4,2020-11-29
12,up,Justin Bieber & benny blanco,Lonely,13,1,14,6,2020-10-25,6,2020-10-25
13,up,Ava Max,Who's Laughing Now,16,9,25,,,,
14,down,Ed Sheeran,Afterglow,8,7,4,18,2021-01-03,18,2021-01-03
15,down,Dua Lipa,Levitating (feat. DaBaby),14,2,16,93,2020-10-25,3,2021-05-16
16,up,James Arthur,Train Wreck,17,16,19,,,,
17,up,Ariana Grande,34+35,20,6,12,64,2020-11-01,7,2020-12-13
18,down,Lil Nas X,HOLIDAY,10,1,10,68,2020-11-22,35,2020-12-06
19,up,BTS,Dynamite,19,12,22,96,2020-08-23,2,2020-08-30
20,up,Lotfi Begi & Burai,Háborgó mélység 2,21,5,38,,,,
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,32,36,2020-06-21,2,2020-08-09
22,down,Harry Styles,Watermelon Sugar,15,1,60,85,2019-11-17,2,2020-08-23
23,up,Shawn Mendes,Wonder,24,9,16,15,2020-10-11,15,2020-10-11
24,down,Dua Lipa,Don't Start Now,22,1,63,19,2019-11-03,3,2020-01-05
25,up,Justin Bieber,Holy (feat. Chance the Rapper),28,1,18,83,2020-09-20,4,2020-09-27
26,up,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),31,26,10,,,,
27,down,Dua Lipa,Break My Heart,23,1,43,97,2020-03-29,5,2020-06-28
28,down,Dua Lipa,Physical,25,1,51,48,2020-02-02,15,2020-04-12
29,up,Why Don't We,Fallin',39,24,10,,,,
30,up,Byealex és a Slepp,Emlékszem (Vagy...),34,6,24,,,,
31,down,Little Mix,Sweet Melody,27,27,13,,,,
32,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),33,14,9,,,,
33,down,Ava Max,Salt,30,7,55,91,2020-03-01,65,2020-04-19
34,up,Nea,Some Say,35,9,34,84,2020-03-01,84,2020-03-01
35,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,35,75,2020-05-24,1,2020-05-31
36,up,Ava Max,My Head & My Heart,36,4,7,74,2021-02-21,12,2021-03-21
37,up,Follow The Flow,Tavasz,43,4,36,,,,
38,up,Harry Styles,Golden,46,17,15,61,2019-12-22,39,2020-12-13
39,down,Sam Smith,Diamonds,29,12,17,51,2020-09-27,18,2020-11-15
40,down,Kygo & Tina Turner,What's Love Got to Do with It,37,19,27,83,2020-09-06,57,2020-09-20
41,down,Rihanna,Umbrella (feat. JAY Z),40,21,17,,,,
42,up,ByeAlex és a Slepp & hiro,Így hagysz el,44,1,57,,,,
43,down,IstenEst,Sowieso (feat. Csobot Adél),32,21,9,,,,
44,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),42,8,39,,,,
45,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),48,34,7,99,2021-01-31,73,2021-03-07
46,down,ByeAlex és a Slepp,Rózsák (feat. Luca),41,8,17,,,,
47,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),47,1,56,,,,
48,up,Maître Gims & Sting,Reste,51,13,43,,,,
49,down,Dua Lipa,Hallucinate,26,16,36,85,2020-04-05,85,2020-04-05
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,14,37,74,2020-04-19,18,2020-08-09
51,down,Duncan Laurence,Arcade,49,12,13,88,2021-02-28,69,2021-03-14
52,up,Maroon 5,Memories,57,5,61,36,2019-10-06,2,2019-11-17
53,down,Trevor Daniel,Falling,52,1,58,61,2019-11-24,14,2020-01-05
54,down,Billie Eilish & Khalid,lovely,53,14,62,62,2020-02-02,62,2020-02-02
55,down,Shawn Mendes & Camila Cabello,Señorita,54,2,63,1,2019-10-06,1,2019-10-06
56,down,Ariana Grande,7 rings,55,21,60,58,2019-10-06,51,2020-01-05
57,down,Miley Cyrus,Track Three,56,31,8,,,,
58,up,Lotfi Begi & Burai,Háborgó Mélység 3,59,58,3,,,,
59,-,JESSIA,I'm not Pretty,-,59,1,,,,
60,down,Harry Styles,Adore You,50,7,58,24,2019-12-08,6,2020-04-19
61,up,Dennis Lloyd,Nevermind,61,18,61,,,,
62,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,65,25,58,,,,
63,down,ByeAlex és a Slepp,Merülök (feat. Manuel),62,4,47,,,,
64,down,Ed Sheeran,Shape of You,60,18,59,94,2020-01-05,94,2020-01-05
65,up,"Burai, Binhky & RobxDan",Tűz és víz,66,30,16,,,,
66,up,HRflow,Viseld (feat. Rácz Gergő & Manuel),71,66,2,,,,
67,down,Conan Gray,Heather,64,13,21,44,2020-08-23,15,2020-09-13
68,up,Jennifer Lopez,In The Morning,81,68,2,,,,
69,up,Ibolya Oláh,Baby,79,69,2,,,,
70,down,Michael Patrick Kelly,Beautiful Madness,63,9,3,,,,
71,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,52,1,37,2021-01-24,37,2021-01-24
72,down,Miley Cyrus,Track Two,58,26,8,,,,
73,up,"Majka, Curtis & Király Viktor",Füttyös,73,19,58,,,,
74,up,Majka & Horváth Tamás,Meztelen,94,18,56,,,,
75,down,Zoe Wees,Control,69,69,6,98,2020-09-20,85,2021-01-03
76,down,Justin Bieber,Intentions (feat. Quavo),67,3,33,35,2020-02-09,4,2020-04-05
77,down,Ed Sheeran,Perfect,76,35,57,73,2019-10-06,58,2019-10-20
78,down,ByeAlex és a Slepp & Giajjenno,Anya,72,29,35,,,,
79,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),68,4,27,,,,
80,up,Ellie Goulding & Juice WRLD,Hate Me,82,8,44,69,2019-10-27,47,2019-12-15
81,up,Mabel,Don't Call Me Up,85,6,55,95,2019-10-13,95,2019-10-13
82,down,Dua Lipa,Levitating,78,10,22,74,2020-04-05,74,2020-04-05
83,-,Zoe Wees,Girls Like Us,-,44,1,,,,
84,-,Doja Cat,Boss Bitch,-,18,19,60,2020-03-22,23,2020-04-26
85,-,ZAYN,Vibez,-,85,1,83,2021-01-17,83,2021-01-17
86,up,Backstreet Boys,I Want It That Way,91,55,15,,,,
87,up,Zara Larsson,Talk About Love (feat. Young Thug),95,87,2,,,,
88,down,Ava Max,Sweet but Psycho,83,13,58,77,2019-10-06,77,2019-10-06
89,-,ZAYN,Calamity,-,88,1,,,,
90,down,Harry Styles,Falling,80,9,47,57,2019-12-15,39,2019-12-22
91,down,Berkes Olivér & BSW,Nem volt szép,75,23,13,,,,
92,down,ByeAlex és a Slepp,Kánnyéveszt,70,54,8,,,,
93,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,21,1,,,,
94,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,57,1,,,,
95,down,Michael Jackson,Billie Jean (Single Version),93,64,29,,,,
96,-,Manuel,Baby,-,96,1,,,,
97,-,OneRepublic,Didn't I,-,29,21,95,2020-03-15,66,2020-03-22
98,-,JC Stewart,Break My Heart,-,98,1,,,,
99,-,OneRepublic,Counting Stars,-,59,1,,,,
100,down,Zséda,Csak a szívemet dobom eléd,92,92,2,,,,
