Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Azahriah & Desh,Mind1,2,1,10,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,2,5,,,,
4,up,ByeAlex és a Slepp & Hiro,Hullik,4,4,4,,,,
5,down,Olivia Rodrigo,good 4 u,3,1,13,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,20,3,2021-04-04,3,2021-04-04
7,up,Doja Cat,Kiss Me More (feat. SZA),7,5,18,9,2021-04-18,1,2021-05-16
8,up,Tóth Andi,Néztek,9,6,3,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,21,56,2021-03-21,1,2021-03-28
10,down,Dua Lipa,Levitating (feat. DaBaby),8,2,45,93,2020-10-25,3,2021-05-16
11,up,Dua Lipa,Love Again,15,11,40,96,2020-04-05,96,2020-04-05
12,up,Doja Cat,Need To Know,14,8,9,,,,
13,down,Nathan Evans,Wellerman,11,7,21,,,,
14,down,Tiësto,The Business,12,1,22,52,2021-01-03,18,2021-04-04
15,up,Dzsúdló,Virágok,57,15,2,,,,
16,up,Azahriah,aight,17,14,17,,,,
17,up,Dzsúdló,Miért ne,19,17,3,,,,
18,down,Trinidad Cardona,Dinero,16,8,6,,,,
19,down,Harry Styles,Watermelon Sugar,18,1,89,85,2019-11-17,2,2020-08-23
20,up,Dzsúdló,Bálnák (feat. Krúbi),59,20,2,,,,
21,up,Dzsúdló,Pont én,58,21,2,,,,
22,up,Ava Max,EveryTime I Cry,23,17,8,,,,
23,down,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),20,8,19,,,,
24,down,Doja Cat & The Weeknd,You Right,22,9,7,,,,
25,down,Ava Max,My Head & My Heart,21,4,36,74,2021-02-21,12,2021-03-21
26,down,OneRepublic,Run,25,13,8,,,,
27,up,Dua Lipa,Levitating,87,10,51,74,2020-04-05,74,2020-04-05
28,down,Becky Hill & David Guetta,Remember,24,22,8,,,,
29,down,Doja Cat,Ain't Shit,13,13,7,,,,
30,up,Dzsúdló,Vér,60,30,2,,,,
31,up,Doja Cat,Woman,85,6,4,,,,
32,down,Camila Cabello,Don't Go Yet,26,26,3,,,,
33,up,Dzsúdló,Szürke (feat. Beck Zoli),63,33,2,,,,
34,up,Olivia Rodrigo,"jealousy, jealousy",34,25,12,,,,
35,down,Michael Patrick Kelly,Beautiful Madness,28,9,32,,,,
36,down,Dua Lipa,Don't Start Now,30,1,92,19,2019-11-03,3,2020-01-05
37,down,Kenndog,Beethoven,31,26,3,,,,
38,down,Wellhello & LUCA,Szomorú séta,27,18,16,,,,
39,up,Dzsúdló,Anya mérges,67,39,2,,,,
40,up,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",44,24,6,,,,
41,down,Jason Derulo,Take You Dancing,38,2,55,71,2020-08-23,16,2021-01-17
42,down,Olivia Rodrigo,traitor,39,13,12,,,,
43,down,Olivia Rodrigo,drivers license,33,1,31,1,2021-01-17,1,2021-01-17
44,down,"Dr Brs, T. Danny, Kkevin & Monkeyneck",Juanita (feat. Király Linda),32,17,7,,,,
45,up,Dzsúdló,Állat (feat. Berta'Lami),70,45,2,,,,
46,down,Bebe Rexha,Sacrifice,35,26,13,,,,
47,down,Maître Gims & Sting,Reste,42,13,72,,,,
48,down,Dennis Lloyd,Nevermind,41,18,90,,,,
49,up,Wellhello,Nemszámítapénz,97,49,2,,,,
50,down,Ava Max,Kings & Queens,40,1,74,80,2020-03-15,37,2020-09-27
51,down,Manuel,Talán (feat. T. Danny),45,1,40,,,,
52,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat) (PS1 Remix),49,20,17,,,,
53,down,Dua Lipa,Physical,46,1,80,48,2020-02-02,15,2020-04-12
54,down,Mr. Probz,Waves (Robin Schulz Radio Edit),53,28,4,,,,
55,down,Olivia Rodrigo,deja vu,43,6,19,17,2021-04-11,16,2021-04-18
56,down,Follow The Flow,Tavasz,52,4,65,,,,
57,down,Anne-Marie,TRACK 3,37,37,3,,,,
58,down,Olivia Rodrigo,happier,47,16,12,,,,
59,up,BTS,Permission to Dance,83,14,5,,,,
60,up,Byealex és a Slepp,Emlékszem (Vagy...),61,6,53,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,48,2,92,1,2019-10-06,1,2019-10-06
62,up,Rúzsa Magdolna,Szembeszél,65,15,16,,,,
63,down,Ed Sheeran,Shape of You,56,18,88,94,2020-01-05,94,2020-01-05
64,down,Kygo & Whitney Houston,Higher Love,51,9,62,22,2019-10-06,20,2019-10-13
65,down,Lotfi Begi & Burai,Háborgó mélység 2,64,5,67,,,,
66,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,77,25,87,,,,
67,down,Ariana Grande,positions,66,1,39,77,2020-10-25,1,2020-11-01
68,down,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,62,35,10,,,,
69,down,DJ Parafa,Blue (feat. Vida Marci & Zelena),55,55,3,,,,
70,down,Halott Pénz,Szívedből minden kell,50,16,17,,,,
71,up,Azahriah,yellow card,79,41,6,,,,
72,up,Dzsúdló,Para,74,72,2,,,,
73,up,Anne-Marie & Niall Horan,Our Song,73,21,11,,,,
74,down,Lady Gaga & Ariana Grande,Rain On Me,71,1,64,75,2020-05-24,1,2020-05-31
75,down,Dr Brs & Berkes Olivér,Évszakok,72,5,39,,,,
76,down,Marshmello & Jonas Brothers,Leave Before You Love Me,69,18,10,,,,
77,up,"Majka, Curtis & Király Viktor",Füttyös,88,19,87,,,,
78,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,11,23,94,2021-01-31,47,2021-03-07
79,down,Miley Cyrus,Midnight Sky,76,2,52,14,2020-08-23,12,2020-10-25
80,down,Olivia Rodrigo,favorite crime,68,29,12,,,,
81,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),91,1,61,36,2020-06-21,2,2020-08-09
82,down,Dzsúdló,Kinek mi (Interlude),75,75,2,,,,
83,-,Majka & Horváth Tamás,Meztelen,-,18,74,,,,
84,up,Punnany Massif,Élvezd,90,45,72,,,,
85,down,Dua Lipa,We're Good,82,13,26,25,2021-02-21,11,2021-04-25
86,down,Carson Coma,Kék Hullám Kemping,54,23,3,,,,
87,up,Dua Lipa,Break My Heart,89,1,72,97,2020-03-29,5,2020-06-28
88,-,Ed Sheeran,Perfect,-,35,76,73,2019-10-06,58,2019-10-20
89,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,36,13,96,2021-04-11,41,2021-05-16
90,-,Ava Max,Salt,-,7,82,91,2020-03-01,65,2020-04-19
91,up,Zara Larsson,Need Someone,93,70,7,,,,
92,down,Kane Brown x blackbear,Memory,29,29,3,,,,
93,-,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",-,47,24,,,,
94,down,Azahriah,emulator,86,39,6,,,,
95,up,Azahriah,4k love,100,58,6,,,,
96,up,ByeAlex és a Slepp & hiro,Így hagysz el,96,1,80,,,,
97,-,Wellhello,Apuveddmeg,-,65,3,,,,
98,down,Bella Poarch,Build a Bitch,84,6,13,,,,
99,-,Margaret Island,Ha elvesznél,-,99,1,,,,
100,-,SUPER-Hi & Neeka,Following the Sun,-,70,4,,,,
