Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,2,6,,,,
3,down,Azahriah & Desh,Mind1,2,1,11,,,,
4,up,ByeAlex és a Slepp & Hiro,Hullik,4,4,5,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,14,,,,
6,up,Tóth Andi,Néztek,8,6,4,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,21,3,2021-04-04,3,2021-04-04
8,down,Doja Cat,Kiss Me More (feat. SZA),7,5,19,9,2021-04-18,1,2021-05-16
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,22,56,2021-03-21,1,2021-03-28
10,up,Doja Cat,Need To Know,12,8,10,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),10,2,46,93,2020-10-25,3,2021-05-16
12,up,Tiësto,The Business,14,1,23,52,2021-01-03,18,2021-04-04
13,down,Dua Lipa,Love Again,11,11,41,96,2020-04-05,96,2020-04-05
14,down,Nathan Evans,Wellerman,13,7,22,,,,
15,up,Doja Cat,Woman,31,6,5,,,,
16,up,Azahriah,aight,16,14,18,,,,
17,up,Harry Styles,Watermelon Sugar,19,1,90,85,2019-11-17,2,2020-08-23
18,up,Ava Max,EveryTime I Cry,22,17,9,,,,
19,down,Dzsúdló,Miért ne,17,17,4,,,,
20,up,Dua Lipa,Levitating,27,10,52,74,2020-04-05,74,2020-04-05
21,up,OneRepublic,Run,26,13,9,,,,
22,up,Olivia Rodrigo,traitor,42,13,13,,,,
23,up,Becky Hill & David Guetta,Remember,28,22,9,,,,
24,down,Dzsúdló,Virágok,15,15,3,,,,
25,down,Dzsúdló,Bálnák (feat. Krúbi),20,20,3,,,,
26,up,Camila Cabello,Don't Go Yet,32,26,4,,,,
27,up,Olivia Rodrigo,"jealousy, jealousy",34,25,13,,,,
28,up,Dua Lipa,Don't Start Now,36,1,93,19,2019-11-03,3,2020-01-05
29,up,Doja Cat,Ain't Shit,29,13,8,,,,
30,down,Trinidad Cardona,Dinero,18,8,7,,,,
31,up,Kenndog,Beethoven,37,26,4,,,,
32,down,Ava Max,My Head & My Heart,25,4,37,74,2021-02-21,12,2021-03-21
33,up,Mr. Probz,Waves (Robin Schulz Radio Edit),54,28,5,,,,
34,up,Michael Patrick Kelly,Beautiful Madness,35,9,33,,,,
35,down,Dzsúdló,Pont én,21,21,3,,,,
36,down,Doja Cat & The Weeknd,You Right,24,9,8,,,,
37,up,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",40,24,7,,,,
38,down,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),23,8,20,,,,
39,up,Jason Derulo,Take You Dancing,41,2,56,71,2020-08-23,16,2021-01-17
40,up,Manuel,Talán (feat. T. Danny),51,1,41,,,,
41,up,Dennis Lloyd,Nevermind,48,18,91,,,,
42,up,"Dr Brs, T. Danny, Kkevin & Monkeyneck",Juanita (feat. Király Linda),44,17,8,,,,
43,up,Olivia Rodrigo,drivers license,43,1,32,1,2021-01-17,1,2021-01-17
44,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,89,36,14,96,2021-04-11,41,2021-05-16
45,down,Dzsúdló,Vér,30,30,3,,,,
46,up,Maître Gims & Sting,Reste,47,13,73,,,,
47,up,Ava Max,Kings & Queens,50,1,75,80,2020-03-15,37,2020-09-27
48,up,Dua Lipa,Physical,53,1,81,48,2020-02-02,15,2020-04-12
49,up,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,68,35,11,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,61,2,93,1,2019-10-06,1,2019-10-06
51,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat) (PS1 Remix),52,20,18,,,,
52,up,Anne-Marie,TRACK 3,57,37,4,,,,
53,up,Lotfi Begi & Burai,Háborgó mélység 2,65,5,68,,,,
54,up,Kygo & Whitney Houston,Higher Love,64,9,63,22,2019-10-06,20,2019-10-13
55,up,Byealex és a Slepp,Emlékszem (Vagy...),60,6,54,,,,
56,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,66,25,88,,,,
57,up,Ed Sheeran,Shape of You,63,18,89,94,2020-01-05,94,2020-01-05
58,down,Follow The Flow,Tavasz,56,4,66,,,,
59,up,Ariana Grande,positions,67,1,40,77,2020-10-25,1,2020-11-01
60,down,Olivia Rodrigo,deja vu,55,6,20,17,2021-04-11,16,2021-04-18
61,up,Rúzsa Magdolna,Szembeszél,62,15,17,,,,
62,up,Lady Gaga & Ariana Grande,Rain On Me,74,1,65,75,2020-05-24,1,2020-05-31
63,up,ByeAlex és a Slepp & hiro,Így hagysz el,96,1,81,,,,
64,down,Wellhello,Nemszámítapénz,49,49,3,,,,
65,up,"Majka, Curtis & Király Viktor",Füttyös,77,19,88,,,,
66,down,Dzsúdló,Szürke (feat. Beck Zoli),33,33,3,,,,
67,up,Halott Pénz,Szívedből minden kell,70,16,18,,,,
68,down,Olivia Rodrigo,happier,58,16,13,,,,
69,up,Dr Brs & Berkes Olivér,Évszakok,75,5,40,,,,
70,down,Wellhello & LUCA,Szomorú séta,38,18,17,,,,
71,down,Dzsúdló,Anya mérges,39,39,3,,,,
72,up,SUPER-Hi & Neeka,Following the Sun,100,70,5,,,,
73,down,DJ Parafa,Blue (feat. Vida Marci & Zelena),69,55,4,,,,
74,up,Punnany Massif,Élvezd,84,45,73,,,,
75,down,Dzsúdló,Állat (feat. Berta'Lami),45,45,3,,,,
76,-,Lizzo & Cardi B,Rumors,-,11,1,,,,
77,down,Azahriah,yellow card,71,41,7,,,,
78,up,Miley Cyrus,Midnight Sky,79,2,53,14,2020-08-23,12,2020-10-25
79,down,Marshmello & Jonas Brothers,Leave Before You Love Me,76,18,11,,,,
80,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,15,50,43,2019-10-13,39,2019-11-10
81,up,Carson Coma,Kék Hullám Kemping,86,23,4,,,,
82,-,Rácz Gergő,Mostantól (feat. Orsovai Reni),-,1,85,,,,
83,-,Ava Max,Who's Laughing Now,-,9,53,,,,
84,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,78,11,24,94,2021-01-31,47,2021-03-07
85,up,Dua Lipa,Break My Heart,87,1,73,97,2020-03-29,5,2020-06-28
86,up,Ava Max,Salt,90,7,83,91,2020-03-01,65,2020-04-19
87,down,Majka & Horváth Tamás,Meztelen,83,18,75,,,,
88,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,88,1,,,,
89,down,Ed Sheeran,Perfect,88,35,77,73,2019-10-06,58,2019-10-20
90,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",93,47,25,,,,
91,-,Irie Maffia,Kell egy ház,-,83,3,,,,
92,down,Dua Lipa,We're Good,85,13,27,25,2021-02-21,11,2021-04-25
93,down,Olivia Rodrigo,favorite crime,80,29,13,,,,
94,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,1,62,36,2020-06-21,2,2020-08-09
95,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,34,36,99,2021-01-31,73,2021-03-07
96,-,Mimi Webb,Dumb Love,-,50,1,,,,
97,-,5 Seconds of Summer,Youngblood,-,37,68,,,,
98,-,Dua Lipa,New Rules,-,22,50,,,,
99,-,Follow The Flow,Világom,-,39,10,,,,
100,-,Doja Cat,Get Into It (Yuh),-,30,1,,,,
