Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,four moods,1,1,3,,,,
2,up,Azahriah,figyelj,2,2,3,,,,
3,up,Azahriah & Desh,Pullup,4,1,16,,,,
4,up,Dzsúdló & Azahriah,Várnék,5,1,5,,,,
5,down,Azahriah,téveszmék,3,3,3,,,,
6,up,Azahriah & Desh,Miafasz,6,2,16,,,,
7,up,Azahriah & Desh,Okari,8,1,16,,,,
8,up,Azahriah & Desh,Mind1,10,1,66,,,,
9,down,Azahriah,rút,7,7,3,,,,
10,up,Azahriah & Desh,Habibi,12,6,16,,,,
11,down,Valmar,Úristen (feat. Szikora Róbert),9,1,22,,,,
12,-,Dzsúdló,Ha eddig nem kellettem,-,8,1,,,,
13,up,Azahriah & Desh,Tisztán iszom,13,3,16,,,,
14,up,OneRepublic,I Ain't Worried,18,7,14,,,,
15,down,Azahriah,yesterday,11,11,3,,,,
16,down,Harry Styles,As It Was,14,1,23,,,,
17,down,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),16,2,14,,,,
18,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,17,4,13,,,,
19,up,ByeAlex és a Slepp,1év,87,19,2,,,,
20,up,Desh,Drill,37,17,2,,,,
21,down,Desh,Kukásautó,19,1,39,,,,
22,down,Azahriah & Desh,Felednéd,20,6,16,,,,
23,up,Elton John & Britney Spears,Hold Me Closer,86,19,2,,,,
24,down,Azahriah,intro,15,15,3,,,,
25,down,György Korda,Reptér,21,11,9,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,55,,,,
27,down,Azahriah & Desh,Drogba,26,10,16,,,,
28,down,Beyoncé,BREAK MY SOUL,23,12,11,,,,
29,down,Azahriah & Desh,Lóerő (feat. Young Fly),25,12,16,,,,
30,down,ByeAlex és a Slepp & Hiro,Hullik,28,4,60,,,,
31,down,Azahriah & Desh,tevagyazalány,29,11,23,,,,
32,up,Dzsúdló,Ha meghalok,40,3,20,,,,
33,down,Kate Bush,Running Up That Hill (A Deal With God),27,6,14,,,,
34,down,Manuel,Talán (feat. T. Danny),32,1,96,,,,
35,up,ByeAlex és a Slepp & Manuel,Rossz esték,38,1,41,,,,
36,down,Elley Duhé,MIDDLE OF THE NIGHT,33,3,42,,,,
37,down,Ed Sheeran,Bad Habits,35,1,63,,,,
38,down,Ava Max,Maybe You’re The Problem,31,23,19,,,,
39,down,Lizzo,About Damn Time,24,3,20,,,,
40,down,Valmar,Álmatlan esték (feat. nemazalány & sofi),34,4,45,,,,
41,down,Dua Lipa,New Rules,30,22,66,,,,
42,up,Dzsúdló,Ennyi,44,23,24,,,,
43,down,Gayle,abcdefu,36,1,43,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,41,2,61,,,,
45,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),48,14,76,,,,
46,up,Dzsúdló,Virágok,49,15,37,,,,
47,up,ByeAlex és a Slepp,Ájkosz,54,1,37,,,,
48,down,BLACKPINK,Pink Venom,39,39,3,,,,
49,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,7,27,,,,
50,down,Måneskin,Beggin,45,4,12,,,,
51,down,Azahriah & Desh,Megmentő,47,14,16,,,,
52,up,Tóth Andi,Néztek,57,6,59,,,,
53,down,Dua Lipa,Levitating,46,10,102,74,2020-04-05,74,2020-04-05
54,up,Ed Sheeran,Shivers,59,3,52,,,,
55,down,Mehringer,Hóvirág,42,20,5,,,,
56,down,Azahriah,Dopamin (Bonus track),51,16,16,,,,
57,up,Ed Sheeran,Shape of You,58,18,143,94,2020-01-05,94,2020-01-05
58,down,Valmar,Suzival Balatonon,55,33,24,,,,
59,up,ByeAlex és a Slepp & hiro,Így hagysz el,61,1,123,,,,
60,down,Joji,Glimpse of Us,53,23,12,,,,
61,down,Dua Lipa,Physical,50,1,133,48,2020-02-02,15,2020-04-12
62,up,Byealex és a Slepp,Emlékszem (Vagy...),65,6,106,,,,
63,up,Ed Sheeran,Perfect,63,35,124,73,2019-10-06,58,2019-10-20
64,up,ByeAlex és a Slepp & Giajjenno,Anya,67,29,53,,,,
65,down,Dua Lipa,Don't Start Now,52,1,148,19,2019-11-03,3,2020-01-05
66,up,Nicky Youre & Dazy,Sunroof,66,33,10,,,,
67,down,Dua Lipa,Be the One,60,42,9,,,,
68,down,Dua Lipa,Love Again,62,11,94,96,2020-04-05,96,2020-04-05
69,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),56,31,14,,,,
70,down,Young Fly,24 karát (feat. DESH),64,12,21,,,,
71,up,Harry Styles,Late Night Talking,77,13,16,,,,
72,up,frendz,Eltaszít (feat. Sofi & Manuel),72,10,45,,,,
73,down,Harry Styles,Watermelon Sugar,70,1,144,85,2019-11-17,2,2020-08-23
74,down,ByeAlex és a Slepp,Merülök (feat. Manuel),69,4,88,,,,
75,down,Dua Lipa,IDGAF,68,50,6,,,,
76,up,Dzsúdló,Bálnák (feat. Krúbi),80,20,20,,,,
77,up,Punnany Massif,Élvezd,79,45,112,,,,
78,down,James Arthur,Car's Outside,75,50,6,,,,
79,down,Tiësto,The Business,73,1,78,52,2021-01-03,18,2021-04-04
80,down,Desh,Adieu,76,15,15,,,,
81,up,Måneskin,SUPERMODEL,81,9,17,,,,
82,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),96,27,28,,,,
83,down,Carson Coma,Kék Hullám Kemping,71,23,47,,,,
84,down,Lizzo,2 Be Loved (Am I Ready),83,46,8,,,,
85,-,Armani White,Billie Eilish.,-,75,1,,,,
86,down,Olivia Rodrigo,good 4 u,82,1,69,,,,
87,down,Sam Smith,I'm Not the Only One,84,60,2,,,,
88,-,Beyoncé,ALIEN SUPERSTAR,-,26,5,,,,
89,up,Taylor Swift,Don’t Blame Me,99,18,17,,,,
90,down,Doja Cat,Woman,89,6,60,,,,
91,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),90,49,61,,,,
92,up,Carson Coma,Én még sohasem,92,65,7,,,,
93,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),85,1,55,56,2021-03-21,1,2021-03-28
94,down,Dua Lipa,Levitating (feat. DaBaby),74,2,96,93,2020-10-25,3,2021-05-16
95,-,Ava Max,Million Dollar Baby,-,12,1,,,,
96,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,41,15,,,,
97,down,Azahriah,aight,91,14,58,,,,
98,-,Halott Pénz,Mielőtt megismertelek (feat. Dzsúdló),-,21,20,,,,
99,-,OneRepublic,Counting Stars,-,59,46,,,,
100,-,Kygo,Dancing Feet (feat. DNCE),-,38,16,,,,
