Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,HOLIDAY,2,1,7,68,2020-11-22,35,2020-12-06
2,up,Wham!,Last Christmas (Single Version),8,1,15,70,2019-12-01,2,2020-12-27
3,up,Robbie Williams,Can't Stop Christmas,21,3,4,,,,
4,down,Manuel,Talán (feat. T. Danny),1,1,8,,,,
5,up,Sam Smith,The Lighthouse Keeper,27,5,4,,,,
6,down,Jason Derulo,Take You Dancing,5,2,23,71,2020-08-23,16,2021-01-17
7,up,Zséda,A szürke Patás,17,4,10,,,,
8,down,Miley Cyrus,Midnight Sky,3,2,20,14,2020-08-23,12,2020-10-25
9,down,Miley Cyrus,Track Four,4,2,6,13,2020-11-29,13,2020-11-29
10,down,Ariana Grande,positions,7,1,10,77,2020-10-25,1,2020-11-01
11,up,Kelly Clarkson,Underneath the Tree,26,4,4,77,2019-12-22,16,2020-12-27
12,up,Katona Klári & Locomotiv GT,Legyen Ünnep,40,12,9,,,,
13,up,The Pogues,Fairytale of New York,67,13,3,,,,
14,down,Dr Brs & Berkes Olivér,Évszakok,6,5,7,,,,
15,down,Tate McRae,you broke me first,12,6,30,81,2020-08-23,15,2020-11-15
16,down,Ava Max,Kings & Queens,11,1,42,80,2020-03-15,37,2020-09-27
17,up,Shakin' Stevens,Merry Christmas Everyone,32,9,10,62,2020-12-27,62,2020-12-27
18,down,Shawn Mendes,Monster,9,1,6,92,2020-11-22,4,2020-11-29
19,down,Justin Bieber & benny blanco,Lonely,10,1,11,6,2020-10-25,6,2020-10-25
20,up,Taylor Swift,Christmas Tree Farm,78,20,4,28,2019-12-08,28,2019-12-08
21,-,Ed Sheeran,Afterglow,-,7,1,18,2021-01-03,18,2021-01-03
22,up,Slade,Merry Xmas Everybody,76,22,3,,,,
23,down,Harry Styles,Watermelon Sugar,14,1,57,85,2019-11-17,2,2020-08-23
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,1,29,36,2020-06-21,2,2020-08-09
25,down,Ariana Grande,34+35,13,6,9,64,2020-11-01,7,2020-12-13
26,up,Nox,A Tél dala,69,17,8,,,,
27,up,Karmin,Sleigh Ride,50,25,8,,,,
28,up,Elton John,Step Into Christmas,75,8,5,,,,
29,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),91,27,3,,,,
30,up,Pierrot,Az Utolsó Karácsony Egyedül,87,30,2,,,,
31,up,Chris Rea,Driving Home for Christmas (2019 Remaster),90,30,3,92,2019-12-29,61,2020-12-27
32,up,Pentatonix,Hallelujah,56,24,7,65,2019-12-22,51,2019-12-29
33,down,James Arthur,Train Wreck,18,16,16,,,,
34,up,Queen,Thank God It's Christmas (Non-Album Single),85,34,4,,,,
35,down,Ava Max,Who's Laughing Now,25,9,22,,,,
36,down,Lotfi Begi & Burai,Háborgó mélység 2,15,5,35,,,,
37,up,Michael Bolton,White Christmas,73,21,7,,,,
38,up,Kylie Minogue,Santa Baby,86,38,3,,,,
39,down,BTS,Dynamite,24,12,19,96,2020-08-23,2,2020-08-30
40,down,Dua Lipa,Don't Start Now,31,1,60,19,2019-11-03,3,2020-01-05
41,down,Dua Lipa,Levitating (feat. DaBaby),19,2,13,93,2020-10-25,3,2021-05-16
42,up,Andy Williams,It's the Most Wonderful Time of the Year,64,37,7,,,,
43,up,Little Mix,Love Me Like You (Christmas Mix),81,43,6,,,,
44,up,Elvis Presley,Blue Christmas,92,36,7,73,2019-12-29,73,2019-12-29
45,up,Boney M.,Mary's Boy Child / Oh My Lord,89,33,6,,,,
46,up,Eartha Kitt,Santa Baby,72,31,8,,,,
47,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),22,14,6,,,,
48,down,Dua Lipa,Physical,34,1,48,48,2020-02-02,15,2020-04-12
49,down,Dua Lipa,Hallucinate,42,16,33,85,2020-04-05,85,2020-04-05
50,down,Shawn Mendes,Wonder,29,9,13,15,2020-10-11,15,2020-10-11
51,down,Byealex és a Slepp,Emlékszem (Vagy...),20,6,21,,,,
52,down,Dua Lipa,Break My Heart,41,1,40,97,2020-03-29,5,2020-06-28
53,-,Zsuzsa Cserháti,Karácsonyi Dal,-,17,5,,,,
54,up,Leona Lewis,One More Sleep,93,39,5,,,,
55,down,Follow The Flow,Tavasz,28,4,33,,,,
56,up,Hurts,All I Want for Christmas Is New Year's Day,97,18,7,,,,
57,down,ByeAlex és a Slepp,Rózsák (feat. Luca),23,8,14,,,,
58,down,Ava Max,Salt,35,7,52,91,2020-03-01,65,2020-04-19
59,down,Nea,Some Say,39,9,31,84,2020-03-01,84,2020-03-01
60,down,Miley Cyrus,Track Two,33,26,5,,,,
61,-,TNT,Fehér karácsony,-,39,3,,,,
62,up,*NSYNC,"Merry Christmas, Happy Holidays",100,33,4,,,,
63,down,IstenEst,Sowieso (feat. Csobot Adél),30,21,6,,,,
64,down,Kygo & Tina Turner,What's Love Got to Do with It,36,19,24,83,2020-09-06,57,2020-09-20
65,down,Justin Bieber,Holy (feat. Chance the Rapper),37,1,15,83,2020-09-20,4,2020-09-27
66,up,Bereczki Zoltán & Dóra Szinetár,Ajándék,94,23,6,,,,
67,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,32,75,2020-05-24,1,2020-05-31
68,down,Chris Rea,Driving Home for Christmas,44,24,5,45,2019-12-22,45,2019-12-22
69,-,Paul Heaton & Jacqui Abbott,Christmas (And Dad Wants Her Back),-,69,1,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,14,34,74,2020-04-19,18,2020-08-09
71,-,Dido,Christmas Day,-,51,3,,,,
72,-,Sam Smith,Have Yourself a Merry Little Christmas,-,72,1,,,,
73,-,Céline Dion,Don't Save It All for Christmas Day,-,58,3,,,,
74,down,ByeAlex és a Slepp & hiro,Így hagysz el,38,1,54,,,,
75,down,Little Mix,Sweet Melody,43,27,10,,,,
76,down,Miley Cyrus,Track Three,53,31,5,,,,
77,-,Cliff Richard,Mistletoe and Wine,-,77,2,,,,
78,-,Király Viktor,Csendes ej,-,62,2,,,,
79,-,Szekeres Adrien,Szancsengo csilingel,-,40,3,,,,
80,-,Zsédenyi Adrienn,Karacsony,-,67,2,,,,
81,-,Whitney Houston,Deck the Halls / Silent Night,-,65,2,,,,
82,-,Il Divo,O Holy Night,-,82,2,,,,
83,-,Train,Shake Up Christmas,-,83,2,,,,
84,down,Rihanna,Umbrella (feat. JAY Z),47,21,14,,,,
85,down,Ariana Grande,7 rings,83,21,57,58,2019-10-06,51,2020-01-05
86,-,Modern Talking,It's Christmas,-,66,2,,,,
87,-,Radics Gigi,Legyen Az Ünnep Végtelen,-,28,3,,,,
88,-,Budapest Bár,Legyen Ünnep (feat. Mező Misi),-,76,2,,,,
89,-,Csezy,Altalad vagyok,-,70,2,,,,
90,-,Boney M.,Jingle Bells,-,72,2,,,,
91,-,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",-,57,2,,,,
92,-,Kökény Attila,Karácsony,-,88,2,,,,
93,-,Kelly Clarkson,Wrapped in Red,-,92,1,,,,
94,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),46,8,36,,,,
95,-,Backstreet Boys,Christmas Time,-,89,1,,,,
96,down,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),95,26,7,,,,
97,-,Céline Dion,O Holy Night,-,97,1,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,51,2,60,1,2019-10-06,1,2019-10-06
99,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),80,34,4,99,2021-01-31,73,2021-03-07
100,down,Why Don't We,Fallin',59,24,7,,,,
