Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Tiara,1,1,6,,,,
2,up,Azahriah,3korty,2,1,48,,,,
3,up,Azahriah,Introvertált dal,4,1,58,,,,
4,up,Artemas,i like the way you kiss me,49,1,2,,,,
5,down,Benson Boone,Beautiful Things,3,3,11,,,,
6,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),6,1,37,,,,
7,up,Desh & Young Fly,Pakisztáni/popo,7,1,37,,,,
8,down,Ariana Grande,we can't be friends (wait for your love),5,5,4,,,,
9,up,Azahriah & Desh,ceremónia,10,1,32,,,,
10,down,Natasha Bedingfield,Unwritten,8,1,12,,,,
11,up,"Desh, Young Fly & KKevin",Rollin',11,1,39,,,,
12,down,Azahriah,mariana.árok,9,1,7,,,,
13,down,Dua Lipa,Training Season,12,6,7,,,,
14,up,Azahriah,szosziazi,14,1,56,,,,
15,up,Desh & Azahriah,Papa,15,1,75,,,,
16,up,Teddy Swims,Lose Control,16,16,13,,,,
17,up,Azahriah & Desh,Mind1,17,1,148,,,,
18,down,Tate McRae,greedy,13,4,29,,,,
19,up,Azahriah & Desh,Miafasz,20,2,98,,,,
20,down,Azahriah,Gát,19,4,48,,,,
21,down,Dua Lipa,Houdini,18,13,21,,,,
22,up,Azahriah & Desh,Tisztán iszom,22,3,98,,,,
23,down,Azahriah,four moods,21,1,85,,,,
24,up,Azahriah & Desh,Pullup,25,1,98,,,,
25,down,Dzsúdló & Azahriah,Várnék,23,1,87,,,,
26,up,Azahriah,Casa de papel,26,3,48,,,,
27,up,Azahriah & Desh,Okari,28,1,98,,,,
28,up,Dua Lipa,Dance The Night,30,8,45,,,,
29,up,Desh,Kukásautó,32,1,121,,,,
30,up,Olivia Rodrigo,obsessed,81,30,2,,,,
31,up,Dzsúdló,Függő,31,13,48,,,,
32,down,Ariana Grande,"yes, and?",24,2,12,,,,
33,down,Madison Beer,Make You Mine,27,27,8,,,,
34,down,Miley Cyrus,Flowers,33,1,64,,,,
35,down,Tate McRae,exes,29,17,20,,,,
36,down,Desh,Osztriga,34,1,20,,,,
37,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",35,3,32,,,,
38,down,Taylor Swift,Cruel Summer,37,19,42,,,,
39,down,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),38,11,20,,,,
40,down,tomi & VALMAR,Valencia,39,1,28,,,,
41,up,Manuel,Talán (feat. T. Danny),44,1,178,,,,
42,down,Azahriah,Delirium,41,5,48,,,,
43,down,Dua Lipa,New Rules,42,22,146,,,,
44,down,4s Street,Mesélek a bornak,43,42,8,,,,
45,up,"Desh, Young Fly & Azahriah",Walkin a street,50,5,37,,,,
46,up,Dzsúdló,KERINGŐ,46,10,32,,,,
47,down,David Kushner,Daylight,45,3,51,,,,
48,up,Manuel,Popstar,53,1,66,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),47,21,126,,,,
50,up,Azahriah & Desh,lost tiki,54,6,32,,,,
51,down,Mihályfi Luca & Ekhoe,Villám,48,16,36,,,,
52,up,Azahriah & Desh,Habibi,56,6,98,,,,
53,down,Azahriah,valami amerikai,52,9,27,,,,
54,up,Sophie Ellis-Bextor,Murder On the Dancefloor,55,30,6,,,,
55,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),60,14,158,,,,
56,down,Ariana Grande,bye,40,29,4,,,,
57,up,Follow The Flow,Szélcsend,79,3,47,,,,
58,up,Dzsúdló,Ennyi,59,23,104,,,,
59,up,Dzsúdló,Virágok,66,15,119,,,,
60,up,Rihanna,We Found Love (feat. Calvin Harris),63,31,45,,,,
61,down,Olivia Rodrigo,vampire,51,12,40,,,,
62,up,Tyla,Water,70,35,26,,,,
63,down,Desh,Apály,58,8,16,,,,
64,up,Rihanna,S&M,64,58,12,,,,
65,up,ByeAlex és a Slepp,Csokko,75,6,49,,,,
66,down,Azahriah,Kaotikus egy ház!,62,7,48,,,,
67,down,Ariana Grande,the boy is mine,36,26,4,,,,
68,down,Azahriah & Desh,vicc,65,4,32,,,,
69,up,Ray Dalton,Do It Again,69,67,10,,,,
70,down,Desh,Haramia,67,2,20,,,,
71,up,Dua Lipa,Don't Start Now,91,1,195,19,2019-11-03,3,2020-01-05
72,up,ByeAlex és a Slepp & Hiro,Hullik,72,4,140,,,,
73,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,33,1,,,,
74,up,ByeAlex és a Slepp,Ájkosz,80,1,118,,,,
75,up,Ricchi & Poveri,Sarà Perché Ti Amo,90,55,41,,,,
76,-,Ed Sheeran,Shape of You,-,18,203,94,2020-01-05,94,2020-01-05
77,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,67,73,,,,
78,up,Zara Larsson,Lush Life,95,78,4,,,,
79,up,Olivia Rodrigo,so american,92,79,2,,,,
80,down,Harry Styles,As It Was,78,1,103,,,,
81,-,Hozier,Too Sweet,-,9,1,,,,
82,-,OneRepublic,Counting Stars,-,59,88,,,,
83,up,Rihanna,Only Girl (In the World),87,51,7,,,,
84,down,Dua Lipa,IDGAF,76,50,29,,,,
85,down,Azahriah,Four moods 2,74,7,48,,,,
86,down,Valmar,Úristen (feat. Szikora Róbert),84,1,102,,,,
87,down,Ariana Grande,true story,57,35,4,,,,
88,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,86,4,92,,,,
89,-,Mark Ambor,Belong Together,-,34,1,,,,
90,-,Wellhello,Apró dolgok,-,90,1,,,,
91,up,Ed Sheeran,Perfect,96,35,169,73,2019-10-06,58,2019-10-20
92,down,Ariana Grande,eternal sunshine,61,38,4,,,,
93,down,Miley Cyrus,Party In the U.S.A.,82,61,35,,,,
94,-,ByeAlex és a Slepp & Manuel,Rossz esték,-,1,119,,,,
95,down,Taylor Swift,Don’t Blame Me,73,18,49,,,,
96,up,Azahriah,téveszmék,99,3,85,,,,
97,down,Azahriah,figyelj,88,2,85,,,,
98,up,Azahriah & Desh,Felednéd,100,6,98,,,,
99,down,Azahriah & Desh,bulbaba,83,7,32,,,,
100,-,Dzsúdló,Ha meghalok,-,3,97,,,,
