Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,66,1,2,6,2020-10-25,6,2020-10-25
2,down,Ava Max,Kings & Queens,1,1,33,80,2020-03-15,37,2020-09-27
3,down,Jason Derulo,Take You Dancing,2,2,14,71,2020-08-23,16,2021-01-17
4,down,Miley Cyrus,Midnight Sky,3,2,11,14,2020-08-23,12,2020-10-25
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,20,36,2020-06-21,2,2020-08-09
6,up,Harry Styles,Watermelon Sugar,6,1,48,85,2019-11-17,2,2020-08-23
7,up,Justin Bieber,Holy (feat. Chance the Rapper),7,1,6,83,2020-09-20,4,2020-09-27
8,up,Byealex és a Slepp,Emlékszem (Vagy...),8,6,12,,,,
9,down,Lotfi Begi & Burai,Háborgó mélység 2,5,5,26,,,,
10,up,Tate McRae,you broke me first,11,6,21,81,2020-08-23,15,2020-11-15
11,down,Shawn Mendes,Wonder,9,9,4,15,2020-10-11,15,2020-10-11
12,up,ByeAlex és a Slepp,Rózsák (feat. Luca),17,8,5,,,,
13,down,Follow The Flow,Tavasz,10,4,24,,,,
14,down,BTS,Dynamite,12,12,10,96,2020-08-23,2,2020-08-30
15,up,Ava Max,Salt,21,7,43,91,2020-03-01,65,2020-04-19
16,down,Dua Lipa,Break My Heart,14,1,31,97,2020-03-29,5,2020-06-28
17,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
18,down,Ritt Momney,Put Your Records On,13,13,5,95,2020-10-18,84,2020-11-01
19,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,23,75,2020-05-24,1,2020-05-31
20,down,Kygo & Tina Turner,What's Love Got to Do with It,19,19,15,83,2020-09-06,57,2020-09-20
21,down,Ashnikko,Daisy,18,18,6,77,2020-10-18,70,2020-10-25
22,down,Conan Gray,Heather,16,13,11,44,2020-08-23,15,2020-09-13
23,up,Berkes Olivér & BSW,Nem volt szép,27,23,3,,,,
24,down,Nea,Some Say,22,9,22,84,2020-03-01,84,2020-03-01
25,down,Dua Lipa,Don't Start Now,24,1,51,19,2019-11-03,3,2020-01-05
26,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),23,8,27,,,,
27,down,Dua Lipa,Physical,25,1,39,48,2020-02-02,15,2020-04-12
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,14,25,74,2020-04-19,18,2020-08-09
29,down,Sam Smith,Diamonds,15,12,6,51,2020-09-27,18,2020-11-15
30,up,Dua Lipa,Levitating (feat. DaBaby),36,2,4,93,2020-10-25,3,2021-05-16
31,down,OneRepublic,Didn't I,29,29,16,95,2020-03-15,66,2020-03-22
32,down,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],28,22,14,,,,
33,down,Ava Max,Who's Laughing Now,30,9,13,,,,
34,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),33,1,45,,,,
35,up,James Arthur,Train Wreck,39,16,7,,,,
36,down,"Burai, Binhky & RobxDan",Tűz és víz,34,30,5,,,,
37,up,ByeAlex és a Slepp & hiro,Így hagysz el,37,1,45,,,,
38,down,Lady Gaga,911,31,19,11,98,2020-05-31,74,2020-06-07
39,down,New Level Empire & Majka,Újra úton,32,19,18,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,50,2,51,1,2019-10-06,1,2019-10-06
41,down,Dzsúdló,Ennyi,35,23,7,,,,
42,up,Dennis Lloyd,Nevermind,42,18,51,,,,
43,up,Dua Lipa,Hallucinate,45,16,24,85,2020-04-05,85,2020-04-05
44,down,Ava Max,Take You To Hell,40,31,6,,,,
45,up,Harry Styles,Adore You,46,7,47,24,2019-12-08,6,2020-04-19
46,up,"Majka, Curtis & Király Viktor",Füttyös,54,19,51,,,,
47,down,Ava Max,Sweet but Psycho,44,13,51,77,2019-10-06,77,2019-10-06
48,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",38,38,3,,,,
49,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),43,4,20,,,,
50,up,Wellhello,Bárhová,78,50,2,,,,
51,up,Maroon 5,Memories,51,5,51,36,2019-10-06,2,2019-11-17
52,down,Ed Sheeran,Shape of You,48,18,51,94,2020-01-05,94,2020-01-05
53,down,BLACKPINK,Lovesick Girls,41,27,4,3,2020-10-11,3,2020-10-11
54,down,Trevor Daniel,Falling,47,1,48,61,2019-11-24,14,2020-01-05
55,down,BLACKPINK,How You Like That,53,16,17,3,2020-07-05,3,2020-07-05
56,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,57,25,51,,,,
57,down,salem ilese,Mad at Disney,56,37,6,87,2020-09-20,56,2020-09-27
58,down,Billie Eilish & Khalid,lovely,55,14,51,62,2020-02-02,62,2020-02-02
59,down,Rihanna,Umbrella (feat. JAY Z),58,21,5,,,,
60,up,Ava Max,So Am I,62,46,35,69,2019-10-06,69,2019-10-06
61,up,Ariana Grande,7 rings,63,21,51,58,2019-10-06,51,2020-01-05
62,down,Ava Max,Torn,52,31,51,41,2019-10-06,41,2019-10-06
63,up,Majka & Horváth Tamás,Meztelen,67,18,51,,,,
64,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,52,2,,,,
65,down,Ava Max,OMG What’s Happening,60,28,8,,,,
66,up,Duncan Laurence,Arcade,68,12,5,88,2021-02-28,69,2021-03-14
67,down,Katy Perry,What Makes A Woman,49,46,9,,,,
68,up,Follow The Flow,Maradok Távol,69,25,51,,,,
69,up,Follow The Flow,A holnap küszöbén,77,16,40,,,,
70,up,Ed Sheeran,Perfect,70,35,51,73,2019-10-06,58,2019-10-20
71,down,BLACKPINK & Selena Gomez,Ice Cream,61,29,9,100,2020-08-30,3,2020-09-06
72,up,Marshmello & Demi Lovato,OK Not To Be OK,91,28,7,86,2020-09-20,86,2020-09-20
73,down,5 Seconds of Summer,Youngblood,72,37,51,,,,
74,up,Dua Lipa,Love Again,75,11,22,96,2020-04-05,96,2020-04-05
75,-,Little Mix,Sweet Melody,-,27,1,,,,
76,-,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),-,26,1,,,,
77,up,Maître Gims & Sting,Reste,80,13,40,,,,
78,up,Doja Cat,Boss Bitch,85,18,16,60,2020-03-22,23,2020-04-26
79,up,Ed Sheeran & Justin Bieber,I Don't Care,92,7,51,31,2019-10-06,23,2019-11-17
80,up,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),86,55,46,,,,
81,-,Backstreet Boys,I Want It That Way,-,55,13,,,,
82,up,Horváth Tamás,Meggyfa,94,40,25,,,,
83,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,66,1,,,,
84,down,Mabel,Don't Call Me Up,65,6,51,95,2019-10-13,95,2019-10-13
85,down,Michael Jackson,Billie Jean (Single Version),84,64,25,,,,
86,down,BLACKPINK,Pretty Savage,79,59,4,22,2020-10-11,22,2020-10-11
87,-,Punnany Massif,Élvezd,-,45,46,,,,
88,down,Lady Gaga,Stupid Love,59,4,35,28,2020-03-01,8,2020-03-08
89,-,Michael Jackson,Thriller,-,72,1,58,2019-11-03,58,2019-11-03
90,up,Camila Cabello,Havana (feat. Young Thug),96,36,49,,,,
91,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),76,23,45,,,,
92,down,Kygo & Whitney Houston,Higher Love,81,9,51,22,2019-10-06,20,2019-10-13
93,-,Dua Lipa,New Rules,-,22,41,,,,
94,down,Carson Coma,Hobbihajótörött,89,59,2,,,,
95,-,"benny blanco, Halsey & Khalid",Eastside,-,57,28,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,59,35,,,,
97,-,ByeAlex és a Slepp,Lombok,-,3,41,,,,
98,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,41,32,71,2020-02-09,71,2020-02-09
99,-,Ellie Goulding & Juice WRLD,Hate Me,-,8,42,69,2019-10-27,47,2019-12-15
100,down,Harry Styles,Falling,82,9,43,57,2019-12-15,39,2019-12-22
