Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Miley Cyrus,Track Four,4,2,14,13,2020-11-29,13,2020-11-29
3,down,Jason Derulo,Take You Dancing,2,2,31,71,2020-08-23,16,2021-01-17
4,up,Dua Lipa,Levitating (feat. DaBaby),5,2,21,93,2020-10-25,3,2021-05-16
5,down,Manuel,Talán (feat. T. Danny),3,1,16,,,,
6,up,Miley Cyrus,Midnight Sky,6,2,28,14,2020-08-23,12,2020-10-25
7,up,Dr Brs & Berkes Olivér,Évszakok,7,5,15,,,,
8,up,Konfuz,Ратата,11,8,3,,,,
9,up,Lil Nas X,HOLIDAY,10,1,15,68,2020-11-22,35,2020-12-06
10,down,Ava Max,Kings & Queens,8,1,50,80,2020-03-15,37,2020-09-27
11,up,Ava Max,Who's Laughing Now,12,9,30,,,,
12,down,Tate McRae,you broke me first,9,6,38,81,2020-08-23,15,2020-11-15
13,up,Lotfi Begi & Burai,Háborgó mélység 2,13,5,43,,,,
14,up,Dua Lipa,We're Good,72,13,2,25,2021-02-21,11,2021-04-25
15,up,BTS,Dynamite,15,12,27,96,2020-08-23,2,2020-08-30
16,up,Dua Lipa,Don't Start Now,21,1,68,19,2019-11-03,3,2020-01-05
17,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),77,16,2,,,,
18,up,Dua Lipa,Physical,19,1,56,48,2020-02-02,15,2020-04-12
19,down,Sam Smith,Diamonds,16,12,22,51,2020-09-27,18,2020-11-15
20,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),17,14,14,,,,
21,up,Duncan Laurence,Arcade,24,12,18,88,2021-02-28,69,2021-03-14
22,up,Harry Styles,Watermelon Sugar,23,1,65,85,2019-11-17,2,2020-08-23
23,down,Ariana Grande,positions,22,1,18,77,2020-10-25,1,2020-11-01
24,up,Justin Bieber & benny blanco,Lonely,25,1,19,6,2020-10-25,6,2020-10-25
25,up,Dua Lipa,Break My Heart,31,1,48,97,2020-03-29,5,2020-06-28
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,37,36,2020-06-21,2,2020-08-09
27,up,Nea,Some Say,30,9,39,84,2020-03-01,84,2020-03-01
28,down,Justin Bieber,Anyone,14,1,8,5,2021-01-10,5,2021-01-10
29,down,Ava Max,My Head & My Heart,27,4,12,74,2021-02-21,12,2021-03-21
30,down,Why Don't We,Fallin',28,24,15,,,,
31,up,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),44,26,15,,,,
32,up,Follow The Flow,Tavasz,32,4,41,,,,
33,up,Maître Gims & Sting,Reste,34,13,48,,,,
34,up,Byealex és a Slepp,Emlékszem (Vagy...),35,6,29,,,,
35,down,Ava Max,Salt,33,7,60,91,2020-03-01,65,2020-04-19
36,up,Dua Lipa,Hallucinate,51,16,41,85,2020-04-05,85,2020-04-05
37,up,Dua Lipa,Levitating,53,10,27,74,2020-04-05,74,2020-04-05
38,up,kostromin,Моя голова винтом,76,38,2,,,,
39,down,Shawn Mendes,Monster,18,1,14,92,2020-11-22,4,2020-11-29
40,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),39,1,61,,,,
41,down,Ed Sheeran,Afterglow,20,7,9,18,2021-01-03,18,2021-01-03
42,up,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),82,24,2,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,40,75,2020-05-24,1,2020-05-31
44,up,Ed Sheeran,Shape of You,52,18,64,94,2020-01-05,94,2020-01-05
45,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),46,8,44,,,,
46,down,Little Mix,Sweet Melody,37,27,18,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),41,21,22,,,,
48,down,Billie Eilish & Khalid,lovely,42,14,67,62,2020-02-02,62,2020-02-02
49,down,ByeAlex és a Slepp & hiro,Így hagysz el,43,1,62,,,,
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,14,42,74,2020-04-19,18,2020-08-09
51,down,James Arthur,Train Wreck,36,16,24,,,,
52,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,52,4,37,2021-01-24,37,2021-01-24
53,up,Dennis Lloyd,Nevermind,59,18,66,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,55,2,68,1,2019-10-06,1,2019-10-06
55,up,Dua Lipa,Love Again,83,11,28,96,2020-04-05,96,2020-04-05
56,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,54,25,63,,,,
57,up,Maroon 5,Memories,61,5,66,36,2019-10-06,2,2019-11-17
58,down,Justin Bieber,Holy (feat. Chance the Rapper),47,1,23,83,2020-09-20,4,2020-09-27
59,down,Ariana Grande,34+35,45,6,17,64,2020-11-01,7,2020-12-13
60,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),50,34,12,99,2021-01-31,73,2021-03-07
61,down,Michael Patrick Kelly,Beautiful Madness,56,9,8,,,,
62,up,Trevor Daniel,Falling,62,1,63,61,2019-11-24,14,2020-01-05
63,down,Soulwave,Boldognak Lenni,49,49,5,,,,
64,up,"Majka, Curtis & Király Viktor",Füttyös,64,19,63,,,,
65,down,ByeAlex és a Slepp,Rózsák (feat. Luca),57,8,22,,,,
66,down,Ariana Grande,7 rings,60,21,65,58,2019-10-06,51,2020-01-05
67,down,IstenEst,Sowieso (feat. Csobot Adél),58,21,14,,,,
68,-,Berkes Olivér,Jó vagy rossz legyek,-,35,1,,,,
69,-,Ariana Grande,test drive,-,34,1,49,2021-02-28,49,2021-02-28
70,down,Ed Sheeran,Perfect,67,35,62,73,2019-10-06,58,2019-10-20
71,up,Dua Lipa,If It Ain't Me,81,71,2,,,,
72,-,Ariana Grande,worst behavior,-,72,1,,,,
73,-,OneRepublic,Counting Stars,-,59,2,,,,
74,down,Boney M.,Rasputin,63,63,5,,,,
75,down,Emelet,Olyan ő (Bagossy Brothers Company Cover),69,62,3,,,,
76,-,Fehér Holló,Csak szexre (feat. Apu),-,76,1,,,,
77,up,Punnany Massif,Élvezd,88,45,49,,,,
78,-,Sia,Floating Through Space,-,42,1,,,,
79,up,Mabel,Don't Call Me Up,96,6,60,95,2019-10-13,95,2019-10-13
80,up,Dua Lipa,Future Nostalgia,100,24,13,87,2019-12-15,87,2019-12-15
81,down,Sabrina Carpenter,Skin,66,23,5,32,2021-01-31,32,2021-01-31
82,down,Apu,Mini (feat. Poor),65,45,4,,,,
83,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",79,68,5,,,,
84,down,Harry Styles,Adore You,70,7,63,24,2019-12-08,6,2020-04-19
85,-,Bruno Mars,Just the Way You Are,-,85,1,,,,
86,-,Ariana Grande,main thing,-,86,1,,,,
87,-,Jason Mraz,I'm Yours,-,87,2,,,,
88,up,Sam Fischer & Demi Lovato,What Other People Say,95,71,2,,,,
89,-,Ariana Grande & Doja Cat,motive,-,18,6,94,2020-11-01,23,2020-11-08
90,-,Passenger,Let Her Go,-,82,13,,,,
91,down,"Burai, Binhky & RobxDan",Tűz és víz,87,30,21,,,,
92,down,Pitbull & Ne-Yo,Time of Our Lives,86,57,3,,,,
93,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,52,9,,,,
94,down,Ava Max,Sweet but Psycho,68,13,63,77,2019-10-06,77,2019-10-06
95,-,Ariana Grande,someone like u (interlude),-,95,1,,,,
96,-,James Arthur,Say You Won't Let Go,-,96,1,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,64,33,,,,
98,down,Nelly Furtado,Maneater,74,74,3,,,,
99,down,Doja Cat,Boss Bitch,80,18,24,60,2020-03-22,23,2020-04-26
100,down,Majka & Horváth Tamás,Meztelen,90,18,61,,,,
