Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh,Osztriga,36,1,2,,,,
2,up,Desh,Haramia,60,2,2,,,,
3,down,Azahriah,3korty,2,1,30,,,,
4,down,Azahriah,Introvertált dal,1,1,40,,,,
5,up,Desh & Azahriah,Eldorádó,71,5,2,,,,
6,down,Desh & Young Fly,Pakisztáni/popo,3,1,19,,,,
7,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),5,1,19,,,,
8,up,Desh,How we do,75,8,2,,,,
9,down,Azahriah & Desh,ceremónia,4,1,14,,,,
10,down,Tate McRae,greedy,7,4,11,,,,
11,down,"Desh, Young Fly & KKevin",Rollin',6,1,21,,,,
12,up,Desh,Elaludni,82,12,2,,,,
13,down,Azahriah,szosziazi,8,1,38,,,,
14,down,tomi & VALMAR,Valencia,9,1,10,,,,
15,down,Azahriah & Desh,Mind1,11,1,130,,,,
16,down,Azahriah,four moods,10,1,67,,,,
17,up,Tate McRae,exes,89,17,2,,,,
18,down,Azahriah,Gát,12,4,30,,,,
19,down,Azahriah & Desh,Miafasz,14,2,80,,,,
20,down,Azahriah,Casa de papel,19,3,30,,,,
21,down,Desh & Azahriah,Papa,16,1,57,,,,
22,down,Dzsúdló & Azahriah,Várnék,21,1,69,,,,
23,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",15,3,14,,,,
24,down,Azahriah & Desh,Pullup,17,1,80,,,,
25,down,Azahriah,valami amerikai,20,9,9,,,,
26,down,Dua Lipa,Houdini,13,13,3,,,,
27,down,Azahriah & Desh,Tisztán iszom,23,3,80,,,,
28,down,Iñigo Quintero,Si No Estás,18,10,9,,,,
29,down,Azahriah & Desh,Okari,25,1,80,,,,
30,down,Mihályfi Luca & Ekhoe,Villám,22,16,18,,,,
31,down,Azahriah & Desh,lost tiki,26,6,14,,,,
32,down,Azahriah & Desh,vicc,27,4,14,,,,
33,down,Azahriah & Desh,Habibi,28,6,80,,,,
34,up,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),98,11,2,,,,
35,down,"Desh, Young Fly & Azahriah",Walkin a street,30,5,19,,,,
36,down,Azahriah & Desh,bulbaba,29,7,14,,,,
37,down,Azahriah,Delirium,31,5,30,,,,
38,down,Desh,Kukásautó,32,1,103,,,,
39,down,Mihályfi Luca & Csoky,Valentino,24,12,8,,,,
40,down,Dua Lipa,Dance The Night,34,8,27,,,,
41,down,Dzsúdló,Függő,35,13,30,,,,
42,down,Taylor Swift,Cruel Summer,37,19,24,,,,
43,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],33,31,5,,,,
44,down,Manuel,Talán (feat. T. Danny),42,1,160,,,,
45,down,Dzsúdló,KERINGŐ,38,10,14,,,,
46,down,Miley Cyrus,Flowers,41,1,46,,,,
47,down,David Kushner,Daylight,40,3,33,,,,
48,down,Azahriah,Kaotikus egy ház!,43,7,30,,,,
49,down,Azahriah,Four moods 2,46,7,30,,,,
50,down,Tyla,Water,47,35,8,,,,
51,-,Loreen,Tattoo,-,22,30,,,,
52,down,Azahriah,figyelj,45,2,67,,,,
53,down,Azahriah,téveszmék,44,3,67,,,,
54,down,Olivia Rodrigo,vampire,48,12,22,,,,
55,down,Azahriah & Desh,Felednéd,49,6,80,,,,
56,down,Manuel,Popstar,51,1,48,,,,
57,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),53,14,140,,,,
58,down,Dzsúdló,Virágok,57,15,101,,,,
59,down,Filo & Apu,seholse,50,7,20,,,,
60,down,Dzsúdló,Ennyi,56,23,86,,,,
61,down,Halott Pénz,Oh igen! (feat. ByeAlex és a Slepp),39,39,3,,,,
62,down,Dua Lipa,New Rules,58,22,129,,,,
63,down,ByeAlex és a Slepp,Csokko,52,6,32,,,,
64,down,Azahriah,Hessdalen,55,9,30,,,,
65,down,Dzsúdló,≥ LÁNY,54,13,11,,,,
66,down,ByeAlex és a Slepp,Ájkosz,59,1,101,,,,
67,down,ByeAlex és a Slepp & Hiro,Hullik,65,4,124,,,,
68,down,"StadiumX, Sam Martin & Azahriah",Heaven,64,13,23,,,,
69,up,ByeAlex és a Slepp & Manuel,Rossz esték,70,1,104,,,,
70,down,Desh,Malibu,67,5,57,,,,
71,down,Follow The Flow,Szélcsend,62,3,35,,,,
72,up,Taylor Swift,Don’t Blame Me,77,18,37,,,,
73,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,68,4,76,,,,
74,up,RAYE,Escapism. (feat. 070 Shake),91,3,40,,,,
75,down,Harry Styles,As It Was,72,1,86,,,,
76,down,Azahriah & Desh,Drogba,69,10,79,,,,
77,up,Dzsúdló,Ha meghalok,80,3,81,,,,
78,up,Dzsúdló,MAUI,83,20,11,,,,
79,up,ByeAlex és a Slepp & hiro,Így hagysz el,87,1,182,,,,
80,up,Rihanna,Umbrella (feat. JAY Z),81,21,109,,,,
81,down,Dzsúdló,NE TAKARD EL,61,10,11,,,,
82,down,Dzsúdló,SEMMI,74,19,11,,,,
83,down,Beretka Ádám,Fekete Rózsa,63,56,7,,,,
84,down,Valmar,Úristen (feat. Szikora Róbert),79,1,85,,,,
85,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],66,47,5,,,,
86,down,Dzsúdló,SZORONGÓ,78,12,11,,,,
87,down,Kiss Kevin,Csinibaba,73,3,64,,,,
88,down,Dzsúdló,ERNŐ,76,14,11,,,,
89,up,OneRepublic,I Ain't Worried,97,7,75,,,,
90,up,Azahriah & Desh,Lóerő (feat. Young Fly),90,12,73,,,,
91,down,Taylor Swift,Anti-Hero,88,5,45,,,,
92,-,Ed Sheeran,Perfect,-,35,160,73,2019-10-06,58,2019-10-20
93,-,Kovács Harmat,Régi Mesék,-,91,2,,,,
94,-,Zséda,A szürke Patás,-,4,24,,,,
95,-,ByeAlex és a Slepp & Giajjenno,Anya,-,29,84,,,,
96,-,Kovács Harmat,OK,-,96,1,,,,
97,down,Dzsúdló,Rosszlány,86,19,30,,,,
98,-,Valmar & Manuel,Palvin,-,3,58,,,,
99,-,Ed Sheeran,Shape of You,-,18,194,94,2020-01-05,94,2020-01-05
100,-,Sam Smith & Kim Petras,Unholy,-,1,57,,,,
