Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,15,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,13,,,,
3,up,Azahriah & Desh,Mind1,3,1,18,,,,
4,up,ByeAlex és a Slepp & Hiro,Hullik,4,4,12,,,,
5,up,Olivia Rodrigo,good 4 u,6,1,21,,,,
6,down,Lil Nas X,THATS WHAT I WANT,5,5,3,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,7,,,,
8,up,Doja Cat,Woman,8,6,12,,,,
9,up,Ed Sheeran,Shivers,11,3,4,,,,
10,down,Tóth Andi,Néztek,9,6,11,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,28,3,2021-04-04,3,2021-04-04
12,down,frendz,Eltaszít (feat. Sofi & Manuel),10,10,3,,,,
13,up,Taylor Swift,Wildest Dreams (Taylor's Version),34,13,3,,,,
14,up,Dua Lipa,Love Again,15,11,48,96,2020-04-05,96,2020-04-05
15,down,Doja Cat,Need To Know,13,8,17,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),14,5,26,9,2021-04-18,1,2021-05-16
17,up,Ava Max,EveryTime I Cry,19,17,16,,,,
18,down,Tiësto,The Business,16,1,30,52,2021-01-03,18,2021-04-04
19,down,Sam Smith,Like I Can,17,12,7,,,,
20,down,OneRepublic,Run,18,13,16,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),20,2,53,93,2020-10-25,3,2021-05-16
22,down,Nathan Evans,Wellerman,21,7,29,,,,
23,down,Manuel,Talán (feat. T. Danny),22,1,48,,,,
24,down,Azahriah,aight,23,14,25,,,,
25,down,Szakacs Gergo,Indulj el,24,23,7,,,,
26,up,Mabel,Let Them Know,36,24,9,,,,
27,up,Marshmello & Jonas Brothers,Leave Before You Love Me,31,18,18,,,,
28,up,Camila Cabello,Don't Go Yet,32,26,11,,,,
29,down,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",25,24,14,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,29,56,2021-03-21,1,2021-03-28
31,up,PinkPantheress,Just for me,77,31,2,,,,
32,down,Follow The Flow,Tavasz,29,4,73,,,,
33,down,Harry Styles,Watermelon Sugar,30,1,97,85,2019-11-17,2,2020-08-23
34,-,LISA,MONEY,-,8,1,,,,
35,up,Dua Lipa,Don't Start Now,35,1,100,19,2019-11-03,3,2020-01-05
36,up,Becky Hill & Topic,My Heart Goes (La Di Da),70,31,2,,,,
37,down,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),27,8,27,,,,
38,down,Carson Coma,Kék Hullám Kemping,37,23,11,,,,
39,up,Michael Patrick Kelly,Beautiful Madness,39,9,40,,,,
40,up,Dzsúdló,Virágok,41,15,10,,,,
41,down,Doja Cat,Get Into It (Yuh),40,30,8,,,,
42,up,Jason Derulo,Take You Dancing,47,2,63,71,2020-08-23,16,2021-01-17
43,up,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,44,35,18,,,,
44,up,Olivia Rodrigo,drivers license,48,1,39,1,2021-01-17,1,2021-01-17
45,up,Ed Sheeran,Shape of You,50,18,96,94,2020-01-05,94,2020-01-05
46,up,Ava Max,Kings & Queens,52,1,82,80,2020-03-15,37,2020-09-27
47,up,Charli XCX,Good Ones,57,22,5,,,,
48,up,Becky Hill & David Guetta,Remember,65,22,16,,,,
49,down,Young Fly,Ne Gyere Át,43,22,7,,,,
50,up,Dzsúdló,Bálnák (feat. Krúbi),54,20,10,,,,
51,up,テイラー・スウィフト,Wildest Dreams,53,51,3,,,,
52,down,Maître Gims & Sting,Reste,46,13,80,,,,
53,up,Lotfi Begi & Burai,Háborgó mélység 2,55,5,75,,,,
54,down,Byealex és a Slepp,Emlékszem (Vagy...),45,6,61,,,,
55,down,Dua Lipa,Levitating,49,10,59,74,2020-04-05,74,2020-04-05
56,up,Olivia Rodrigo,traitor,58,13,20,,,,
57,up,Shawn Mendes & Tainy,Summer Of Love,73,31,7,,,,
58,up,Ed Sheeran,Perfect,61,35,84,73,2019-10-06,58,2019-10-20
59,up,Dua Lipa,Physical,64,1,88,48,2020-02-02,15,2020-04-12
60,up,Dr Brs & Berkes Olivér,Évszakok,68,5,47,,,,
61,down,Ava Max,My Head & My Heart,56,4,44,74,2021-02-21,12,2021-03-21
62,up,Billie Eilish & Khalid,lovely,67,14,85,62,2020-02-02,62,2020-02-02
63,up,OneRepublic,Someday,89,34,5,,,,
64,down,"Majka, Curtis & Király Viktor",Füttyös,63,19,95,,,,
65,-,Jason Derulo,Acapulco,-,37,3,,,,
66,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,66,25,95,,,,
67,up,Adele,Rolling In the Deep,86,26,9,,,,
68,up,BoyWithUke,Two Moons,75,68,2,,,,
69,down,Lil Nas X,TALES OF DOMINICA,28,28,3,,,,
70,up,Sia,Unstoppable,74,37,24,81,2019-11-10,81,2019-11-10
71,up,"Dr Brs, T. Danny, Kkevin & Monkeyneck",Juanita (feat. Király Linda),76,17,15,,,,
72,up,Carson Coma,Hobbihajótörött,84,59,8,,,,
73,-,Olivia Rodrigo,"jealousy, jealousy",-,25,19,,,,
74,down,ByeAlex és a Slepp & hiro,Így hagysz el,72,1,88,,,,
75,-,Leyla Blue,What a Shame,-,72,1,,,,
76,up,Shawn Mendes & Camila Cabello,Señorita,81,2,100,1,2019-10-06,1,2019-10-06
77,-,Rihanna,Umbrella (feat. JAY Z),-,21,40,,,,
78,down,Follow The Flow,Velem van a baj,59,47,6,,,,
79,down,Lil Nas X,DEAD RIGHT NOW,33,33,3,,,,
80,-,HRflow,Kitérő (feat. Young Fly),-,80,1,,,,
81,down,Dennis Lloyd,Nevermind,79,18,98,,,,
82,up,Superfruit,GUY.exe,94,78,2,,,,
83,-,Ed Sheeran,Visiting Hours,-,21,6,,,,
84,up,Punnany Massif,Élvezd,96,45,80,,,,
85,-,Jonas Brothers,Who's In Your Head,-,83,1,,,,
86,-,Follow The Flow,Tőlem ne!,-,27,1,,,,
87,down,Lil Nas X,LOST IN THE CITADEL,42,42,3,,,,
88,up,Dua Lipa,New Rules,92,22,52,,,,
89,-,Years & Years,Crave,-,89,1,,,,
90,-,Doja Cat & The Weeknd,You Right,-,9,14,,,,
91,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),69,1,91,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,36,52,,,,
93,-,Tate McRae,you broke me first,-,6,58,81,2020-08-23,15,2020-11-15
94,up,Doja Cat,Ain't Shit,95,13,15,,,,
95,-,ByeAlex és a Slepp,Boldog Leszek (Levegő be),-,14,31,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,66,2,,,,
97,down,Dzsúdló,Pont én,91,21,10,,,,
98,-,ByeAlex és a Slepp,Merülök (feat. Manuel),-,4,56,,,,
99,-,OneRepublic,Counting Stars,-,59,18,,,,
100,down,Justin Bieber,Ghost,38,26,8,62,2021-03-28,62,2021-03-28
