Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,15,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,2,1,27,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,3,1,7,97,2020-03-29,5,2020-06-28
4,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),4,1,21,,,,
5,up,Ava Max,Kings & Queens,5,1,9,80,2020-03-15,37,2020-09-27
6,up,Maroon 5,Memories,6,5,27,36,2019-10-06,2,2019-11-17
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,7,25,60,2019-10-20,7,2019-11-17
8,up,Trevor Daniel,Falling,8,1,24,61,2019-11-24,14,2020-01-05
9,up,Shawn Mendes & Camila Cabello,Señorita,12,2,27,1,2019-10-06,1,2019-10-06
10,up,Harry Styles,Adore You,14,7,23,24,2019-12-08,6,2020-04-19
11,down,Sam Smith,Track 11,7,5,4,37,2020-04-19,37,2020-04-19
12,down,Lady Gaga,Stupid Love,9,4,11,28,2020-03-01,8,2020-03-08
13,up,Surfaces,Sunday Best,15,11,11,96,2020-03-01,27,2020-04-26
14,down,Mabel,Boyfriend,11,11,11,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),13,3,14,35,2020-02-09,4,2020-04-05
16,up,Lotfi Begi & Burai,Háborgó mélység 2,25,5,2,,,,
17,up,Follow The Flow,A holnap küszöbén,17,16,16,,,,
18,down,Harry Styles,Falling,16,9,19,57,2019-12-15,39,2019-12-22
19,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
20,down,ByeAlex és a Slepp & hiro,Így hagysz el,19,1,21,,,,
21,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,20,26,99,2020-01-12,49,2020-06-21
22,down,Selena Gomez,Boyfriend,18,8,5,28,2020-04-12,23,2020-04-19
23,down,Mabel,Don't Call Me Up,22,6,27,95,2019-10-13,95,2019-10-13
24,down,Camila Cabello,My Oh My (feat. DaBaby),23,2,23,52,2019-12-15,22,2020-02-02
25,up,Dennis Lloyd,Nevermind,26,18,27,,,,
26,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),35,22,13,,,,
27,down,Sam Fischer,This City,21,21,13,,,,
28,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,30,25,27,,,,
29,down,Billie Eilish & Khalid,lovely,24,14,27,62,2020-02-02,62,2020-02-02
30,down,Jonas Brothers,What a Man Gotta Do,27,13,17,53,2020-01-19,21,2020-01-26
31,down,Maître Gims & Sting,Reste,28,13,16,,,,
32,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),55,8,3,,,,
33,up,Ed Sheeran,Shape of You,33,18,27,94,2020-01-05,94,2020-01-05
34,down,"Majka, Curtis & Király Viktor",Füttyös,32,19,27,,,,
35,down,Ava Max,Salt,29,7,19,91,2020-03-01,65,2020-04-19
36,down,Ed Sheeran & Justin Bieber,I Don't Care,31,7,27,31,2019-10-06,23,2019-11-17
37,up,Ariana Grande,7 rings,38,21,27,58,2019-10-06,51,2020-01-05
38,down,Ava Max,Sweet but Psycho,36,13,27,77,2019-10-06,77,2019-10-06
39,up,Majka & Horváth Tamás,Meztelen,41,18,27,,,,
40,down,Kygo & Whitney Houston,Higher Love,34,9,27,22,2019-10-06,20,2019-10-13
41,up,Harry Styles,Watermelon Sugar,43,1,24,85,2019-11-17,2,2020-08-23
42,down,ByeAlex és a Slepp,Merülök (feat. Manuel),39,4,14,,,,
43,down,Justin Bieber,Yummy,42,3,19,86,2020-01-05,3,2020-01-12
44,down,Selena Gomez,Feel Me,37,21,12,94,2020-02-23,45,2020-03-01
45,up,Follow The Flow,Maradok Távol,49,25,27,,,,
46,down,Dua Lipa,Levitating,40,10,7,74,2020-04-05,74,2020-04-05
47,up,Ed Sheeran,Perfect,47,35,27,73,2019-10-06,58,2019-10-20
48,up,5 Seconds of Summer,Youngblood,51,37,27,,,,
49,up,Ed Sheeran,Beautiful People (feat. Khalid),56,10,27,13,2019-10-06,13,2019-10-06
50,down,Jonas Brothers,Sucker,44,30,27,32,2019-10-06,32,2019-10-06
51,up,FILV & Edmofo,Clandestina,71,46,21,,,,
52,up,Punnany Massif,Élvezd,53,45,23,,,,
53,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,15,27,43,2019-10-13,39,2019-11-10
54,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],52,19,27,25,2019-10-27,23,2019-11-24
55,down,Dua Lipa,New Rules,54,22,26,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),59,36,27,,,,
57,up,Ava Max,Torn,63,31,27,41,2019-10-06,41,2019-10-06
58,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),64,49,20,,,,
59,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],74,59,14,,,,
60,down,Dua Lipa,Love Again,50,11,7,96,2020-04-05,96,2020-04-05
61,up,The Pussycat Dolls,React,62,27,14,61,2020-02-09,61,2020-02-09
62,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,14,1,74,2020-04-19,18,2020-08-09
63,down,Wellhello,Ölelni szavakkal,48,18,4,,,,
64,up,Backstreet Boys,I Want It That Way,70,55,11,,,,
65,up,Ellie Goulding & Juice WRLD,Hate Me,67,8,27,69,2019-10-27,47,2019-12-15
66,up,Noah Cyrus,July,78,42,16,,,,
67,down,Sia,Cheap Thrills (feat. Sean Paul),57,29,22,,,,
68,-,Rácz Gergő,AHA (feat. Orsovai Reni),-,62,1,,,,
69,up,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),88,55,23,,,,
70,down,Madison Beer,Selfish,60,49,8,,,,
71,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,41,15,71,2020-02-09,71,2020-02-09
72,down,Selena Gomez,Lose You to Love Me,61,1,27,53,2019-10-27,2,2019-11-03
73,down,"benny blanco, Halsey & Khalid",Eastside,66,57,24,,,,
74,down,Little Mix,Break Up Song,46,46,7,55,2020-03-29,55,2020-03-29
75,-,"Burai, Opitz & Missh",Háborgó Mélység,-,75,1,,,,
76,down,XXXTENTACION,SAD!,69,46,27,,,,
77,-,Molnár Ferenc Caramel,Csillagom (feat. Palya Bea),-,53,3,,,,
78,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),84,23,21,,,,
79,up,OneRepublic,Rescue Me,87,37,22,72,2019-10-06,72,2019-10-06
80,up,Camila Cabello,Liar,92,9,18,23,2019-10-06,14,2019-10-27
81,down,ByeAlex és a Slepp,Lombok,68,3,27,,,,
82,up,ByeAlex és a Slepp & Giajjenno,Anya,94,29,24,,,,
83,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",85,47,6,,,,
84,down,Years & Years,Breathe,77,25,9,,,,
85,down,Beyoncé,Halo,76,76,4,,,,
86,down,Dua Lipa,Pretty Please,75,21,7,95,2020-04-05,95,2020-04-05
87,-,Ember Márk,Maradj otthon,-,51,1,,,,
88,-,James Blunt,The Truth,-,43,1,,,,
89,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,67,15,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,64,9,,,,
91,down,Dua Lipa,Hallucinate,65,16,7,85,2020-04-05,85,2020-04-05
92,down,Ariana Grande,no tears left to cry,81,54,14,,,,
93,up,Matthew Wilder,Break My Stride,98,14,17,,,,
94,-,OneRepublic,Didn't I,-,29,7,95,2020-03-15,66,2020-03-22
95,up,Ava Max,So Am I,96,46,15,69,2019-10-06,69,2019-10-06
96,up,Sia,Unstoppable,100,37,8,81,2019-11-10,81,2019-11-10
97,-,Horváth Tamás,Meggyfa,-,40,15,,,,
98,down,Dua Lipa,Future Nostalgia,83,24,11,87,2019-12-15,87,2019-12-15
99,down,Manuel,Mint egy filmben,90,1,25,,,,
100,-,Ali Gatie,What If I Told You That I Love You,-,18,11,48,2020-02-02,48,2020-02-02
