Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,ceremónia,17,1,2,,,,
2,down,Desh & Young Fly,Pakisztáni/popo,1,1,7,,,,
3,up,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",48,3,2,,,,
4,up,Azahriah & Desh,vicc,53,4,2,,,,
5,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),2,1,7,,,,
6,up,Azahriah & Desh,lost tiki,63,6,2,,,,
7,up,Azahriah & Desh,bulbaba,71,7,2,,,,
8,down,"Desh, Young Fly & KKevin",Rollin',3,1,9,,,,
9,down,Azahriah,3korty,4,1,18,,,,
10,down,Azahriah,Introvertált dal,5,1,28,,,,
11,down,"Desh, Young Fly & Azahriah",Walkin a street,7,5,7,,,,
12,up,Dzsúdló,KERINGŐ,19,10,2,,,,
13,down,Azahriah,Gát,6,4,18,,,,
14,down,Azahriah,szosziazi,8,1,26,,,,
15,down,Dua Lipa,Dance The Night,10,8,15,,,,
16,down,Azahriah,Casa de papel,9,3,18,,,,
17,down,Azahriah,four moods,11,1,55,,,,
18,down,Dzsúdló & Azahriah,Várnék,14,1,57,,,,
19,down,Azahriah & Desh,Mind1,13,1,118,,,,
20,down,Azahriah & Desh,Miafasz,12,2,68,,,,
21,down,Mihályfi Luca & Ekhoe,Villám,16,16,6,,,,
22,down,Azahriah & Desh,Pullup,15,1,68,,,,
23,down,Miley Cyrus,Flowers,21,1,34,,,,
24,up,Azahriah & Desh,Tisztán iszom,24,3,68,,,,
25,down,Desh & Young Fly,Honeymoon,23,13,7,,,,
26,down,Filo & Apu,seholse,20,7,8,,,,
27,down,Desh & Azahriah,Papa,18,1,45,,,,
28,down,Azahriah & Desh,Okari,27,1,68,,,,
29,down,Taylor Swift,Cruel Summer,22,19,12,,,,
30,down,Azahriah,Delirium,26,5,18,,,,
31,up,Azahriah & Desh,Habibi,31,6,68,,,,
32,down,Olivia Rodrigo,vampire,28,12,10,,,,
33,down,Dzsúdló,Függő,25,13,18,,,,
34,up,Desh,Kukásautó,36,1,91,,,,
35,down,Azahriah,Kaotikus egy ház!,29,7,18,,,,
36,down,Azahriah,Four moods 2,30,7,18,,,,
37,down,David Kushner,Daylight,34,3,21,,,,
38,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),45,14,128,,,,
39,down,Dzsúdló,Virágok,38,15,89,,,,
40,up,Selena Gomez,Single Soon,88,40,2,,,,
41,down,Harry Styles,As It Was,37,1,75,,,,
42,down,Manuel,Talán (feat. T. Danny),40,1,148,,,,
43,down,ByeAlex és a Slepp,Csokko,32,6,20,,,,
44,down,Dzsúdló,Ennyi,43,23,74,,,,
45,up,Miley Cyrus,Used To Be Young,90,45,2,,,,
46,down,Follow The Flow,Szélcsend,35,3,23,,,,
47,down,"StadiumX, Sam Martin & Azahriah",Heaven,42,13,11,,,,
48,down,OneRepublic,I Ain't Worried,33,7,66,,,,
49,down,Azahriah,figyelj,44,2,55,,,,
50,down,Olivia Rodrigo,bad idea right?,39,33,4,,,,
51,down,Azahriah,téveszmék,46,3,55,,,,
52,up,Azahriah & Desh,Felednéd,55,6,68,,,,
53,down,Jain,Makeba,47,16,14,,,,
54,up,Loreen,Tattoo,61,22,19,,,,
55,up,Valmar,Suzival Balatonon,65,33,69,,,,
56,up,Desh,Malibu,56,5,45,,,,
57,down,Azahriah,Hessdalen,50,9,18,,,,
58,up,Kiss Kevin,Csinibaba,60,3,52,,,,
59,down,Kylie Minogue,Padam Padam,54,36,12,,,,
60,down,Dzsúdló,Ha meghalok,57,3,72,,,,
61,down,Måneskin,Beggin,41,4,58,,,,
62,down,Jung Kook & Latto,Seven,51,44,8,,,,
63,down,Charli XCX,Speed Drive,59,40,7,,,,
64,down,ByeAlex és a Slepp,széltoló,58,38,4,,,,
65,up,Azahriah & Desh,Drogba,94,10,68,,,,
66,down,Manuel,Popstar,49,1,36,,,,
67,up,Dzsúdló,Ha eddig nem kellettem,69,8,49,,,,
68,up,ByeAlex és a Slepp & Hiro,Hullik,70,4,112,,,,
69,down,Troye Sivan,Rush,64,34,8,,,,
70,down,Ryan Gosling,I’m Just Ken,67,36,6,,,,
71,down,Azahriah,Depicentrum (outro),68,10,18,,,,
72,up,Azahriah & Desh,Lóerő (feat. Young Fly),95,12,61,,,,
73,down,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,72,72,6,,,,
74,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,75,4,65,,,,
75,up,Dzsúdló,Rosszlány,79,19,18,,,,
76,down,Valmar & Manuel,Palvin,74,3,50,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,1,107,,,,
78,down,Billie Eilish & Khalid,lovely,62,14,116,62,2020-02-02,62,2020-02-02
79,up,Ricchi & Poveri,Sarà Perché Ti Amo,89,55,22,,,,
80,up,Azahriah & Desh,tevagyazalány,98,11,66,,,,
81,down,ByeAlex és a Slepp,Ájkosz,76,1,89,,,,
82,up,Desh,Adieu,92,15,34,,,,
83,up,ByeAlex és a Slepp,Rózsák (feat. Luca),97,8,42,,,,
84,-,ByeAlex és a Slepp,Merülök (feat. Manuel),-,4,100,,,,
85,up,Tóth Andi,Néztek,99,6,107,,,,
86,down,Valmar,Playboy,52,20,13,,,,
87,up,Dzsúdló,Állat (feat. Berta'Lami),100,45,17,,,,
88,down,ByeAlex és a Slepp & Manuel,Rossz esték,80,1,93,,,,
89,down,Dua Lipa,New Rules,78,22,118,,,,
90,down,ByeAlex és a Slepp & hiro,Így hagysz el,81,1,172,,,,
91,down,Byealex és a Slepp,Emlékszem (Vagy...),84,6,124,,,,
92,down,Valmar,Úristen (feat. Szikora Róbert),85,1,74,,,,
93,down,Harry Styles,Watermelon Sugar,82,1,167,85,2019-11-17,2,2020-08-23
94,down,Sam Smith & Kim Petras,Unholy,77,1,50,,,,
95,-,DESH,Nadieu,-,95,1,,,,
96,down,Ed Sheeran,Shivers,73,3,98,,,,
97,-,Manuel,Messziről jöttem,-,1,28,,,,
98,-,Young Fly,24 karát (feat. DESH),-,12,28,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),83,21,101,,,,
100,-,Post Malone,Chemical,-,44,20,,,,
