Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh,Strawberry,1,1,6,,,,
2,up,Azahriah,3korty,3,1,58,,,,
3,down,Azahriah,Introvertált dal,2,1,68,,,,
4,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),4,1,47,,,,
5,up,Azahriah,mariana.árok,5,1,17,,,,
6,up,Azahriah,kapu,7,2,8,,,,
7,down,Azahriah & Desh,Mind1,6,1,158,,,,
8,up,Manuel,Tiara,9,1,16,,,,
9,up,Sabrina Carpenter,Espresso,15,5,9,,,,
10,down,Azahriah,szosziazi,8,1,66,,,,
11,up,Desh & Young Fly,Pakisztáni/popo,14,1,47,,,,
12,up,ByeAlex és a Slepp,bangkok,44,12,2,,,,
13,down,Azahriah & Desh,ceremónia,11,1,42,,,,
14,up,Artemas,i like the way you kiss me,18,1,12,,,,
15,down,Azahriah & Desh,Tisztán iszom,13,3,108,,,,
16,up,"Desh, Young Fly & KKevin",Rollin',24,1,49,,,,
17,down,Azahriah,lesson,10,3,8,,,,
18,up,Desh & Azahriah,Papa,23,1,85,,,,
19,up,Azahriah & Desh,Miafasz,20,2,108,,,,
20,down,Azahriah,Gát,12,4,58,,,,
21,down,Azahriah,yukata,17,6,8,,,,
22,down,Azahriah & Desh,Pullup,19,1,108,,,,
23,down,Azahriah,viadal,16,4,8,,,,
24,down,Azahriah,four moods,22,1,95,,,,
25,down,Azahriah,cipoe (full),21,8,8,,,,
26,down,Azahriah,Casa de papel,25,3,58,,,,
27,up,Benson Boone,Beautiful Things,31,3,21,,,,
28,up,Dua Lipa,Training Season,30,6,17,,,,
29,down,Dzsúdló & Signo,KELET,27,8,4,,,,
30,down,Azahriah & Desh,Okari,26,1,108,,,,
31,down,Dzsúdló & Azahriah,Várnék,28,1,97,,,,
32,up,Teddy Swims,Lose Control,34,16,23,,,,
33,up,Desh,Kukásautó,35,1,131,,,,
34,up,ByeAlex és a Slepp & Jaber,utálok minden latin dalt,66,34,2,,,,
35,up,Dzsúdló,Függő,37,13,58,,,,
36,down,Azahriah & Desh,Habibi,29,6,107,,,,
37,up,Tate McRae,greedy,38,4,39,,,,
38,up,Desh,Osztriga,42,1,30,,,,
39,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",36,3,42,,,,
40,down,Azahriah,Delirium,33,5,58,,,,
41,down,Azahriah,Four moods 2,32,7,54,,,,
42,up,Dua Lipa,Houdini,47,13,31,,,,
43,down,Azahriah,cipoe,39,1,10,,,,
44,up,Mark Ambor,Belong Together,52,34,11,,,,
45,up,"Desh, Young Fly & Azahriah",Walkin a street,46,5,46,,,,
46,up,Natasha Bedingfield,Unwritten,51,1,22,,,,
47,up,Taylor Swift,Fortnight (feat. Post Malone),50,9,8,,,,
48,up,Dzsúdló,KERINGŐ,54,10,42,,,,
49,up,BSW,Boldogtalanság,55,6,7,,,,
50,down,Azahriah,valami amerikai,40,9,37,,,,
51,up,ByeAlex és a Slepp,a bosszú éjjelén,83,51,2,,,,
52,up,Manuel,Talán (feat. T. Danny),65,1,188,,,,
53,down,Azahriah & Desh,lost tiki,49,6,40,,,,
54,down,Azahriah & Desh,Felednéd,43,6,103,,,,
55,up,Taylor Swift,Cruel Summer,69,19,52,,,,
56,up,Ariana Grande,we can't be friends (wait for your love),64,5,14,,,,
57,up,Dua Lipa,Illusion,81,44,4,,,,
58,up,Miley Cyrus,Flowers,62,1,74,,,,
59,up,Dua Lipa,Dance The Night,67,8,55,,,,
60,down,Azahriah,téveszmék,48,3,90,,,,
61,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),74,14,168,,,,
62,down,Dzsúdló,Virágok,61,15,129,,,,
63,down,Azahriah,figyelj,45,2,90,,,,
64,up,Dua Lipa,New Rules,72,22,156,,,,
65,down,Azahriah,Kaotikus egy ház!,41,7,55,,,,
66,down,Dzsúdló,Ennyi,63,23,114,,,,
67,up,4s Street,Mesélek a bornak,73,42,18,,,,
68,up,ByeAlex és a Slepp & Hiro,Hullik,76,4,149,,,,
69,down,tomi & VALMAR,Valencia,68,1,38,,,,
70,up,ByeAlex és a Slepp,Csokko,78,6,58,,,,
71,up,ByeAlex és a Slepp,Ájkosz,80,1,127,,,,
72,down,Azahriah & Desh,vicc,58,4,37,,,,
73,down,Azahriah & Desh,bulbaba,60,7,37,,,,
74,up,Desh,Haramia,84,2,24,,,,
75,up,Desh,Apály,85,8,20,,,,
76,up,Manuel,Popstar,77,1,76,,,,
77,up,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),79,11,30,,,,
78,down,Azahriah & Desh,Lóerő (feat. Young Fly),70,12,76,,,,
79,up,Rihanna,Umbrella (feat. JAY Z),89,21,136,,,,
80,down,Azahriah,mariana.árok (slowed + reverb),53,15,8,,,,
81,down,Azahriah,aight,59,14,68,,,,
82,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,98,4,98,,,,
83,down,Azahriah & Desh,Drogba,71,10,83,,,,
84,down,Valmar,PONT JÓ,56,56,2,,,,
85,down,Taylor Swift,Down Bad,75,11,8,,,,
86,up,Taylor Swift,I Can Do It With a Broken Heart,87,16,8,,,,
87,-,Nox,Szeretem,-,87,1,,,,
88,down,Azahriah,Hessdalen,57,9,40,,,,
89,-,Sabrina Carpenter,Please Please Please,-,13,1,,,,
90,up,Rihanna,We Found Love (feat. Calvin Harris),94,31,51,,,,
91,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,55,49,,,,
92,-,Gracie Abrams,Close To You,-,72,1,,,,
93,-,OneRepublic,I Ain't Worried,-,7,88,,,,
94,-,Desh,Malibu,-,5,61,,,,
95,down,Dua Lipa,Illusion,90,15,9,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,80,3,,,,
97,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,49,69,,,,
98,-,Wellhello X Halott Pénz,"Emlékszem, Sopronban",-,96,1,,,,
99,down,Valmar,Úristen (feat. Szikora Róbert),93,1,109,,,,
100,-,Dua Lipa,Love Again,-,11,100,96,2020-04-05,96,2020-04-05
