Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,32,93,2020-10-25,3,2021-05-16
4,up,Tiësto,The Business,4,1,9,52,2021-01-03,18,2021-04-04
5,up,Doja Cat,Kiss Me More (feat. SZA),6,5,5,9,2021-04-18,1,2021-05-16
6,down,Ava Max,My Head & My Heart,5,4,23,74,2021-02-21,12,2021-03-21
7,up,Nathan Evans,Wellerman,8,7,8,,,,
8,down,Olivia Rodrigo,deja vu,7,6,6,17,2021-04-11,16,2021-04-18
9,up,Michael Patrick Kelly,Beautiful Madness,10,9,19,,,,
10,up,Jason Derulo,Take You Dancing,12,2,42,71,2020-08-23,16,2021-01-17
11,up,AURORA,Runaway,14,11,7,26,2021-04-18,13,2021-04-25
12,up,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),17,8,6,,,,
13,down,Olivia Rodrigo,drivers license,9,1,18,1,2021-01-17,1,2021-01-17
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,11,11,94,2021-01-31,47,2021-03-07
15,down,Miley Cyrus,Track Four,13,2,25,13,2020-11-29,13,2020-11-29
16,up,Halott Pénz,Szívedből minden kell,22,16,4,,,,
17,up,Manuel,Talán (feat. T. Danny),21,1,27,,,,
18,up,Dua Lipa,Don't Start Now,19,1,79,19,2019-11-03,3,2020-01-05
19,up,Ava Max,Kings & Queens,20,1,61,80,2020-03-15,37,2020-09-27
20,up,Harry Styles,Watermelon Sugar,23,1,76,85,2019-11-17,2,2020-08-23
21,down,Wellhello & LUCA,Szomorú séta,18,18,3,,,,
22,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),34,16,13,,,,
23,up,Halott Pénz,Nincsen véletlen,43,23,3,,,,
24,up,Lotfi Begi & Burai,Háborgó mélység 2,28,5,54,,,,
25,down,Dr Brs & Berkes Olivér,Évszakok,16,5,26,,,,
26,up,Halott Pénz,Gazdag vagy szegény,70,26,5,,,,
27,down,Justin Bieber,Hold On,15,2,10,11,2021-03-14,7,2021-03-28
28,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),77,28,2,,,,
29,down,Dua Lipa,Physical,26,1,67,48,2020-02-02,15,2020-04-12
30,down,Dua Lipa,Levitating,25,10,38,74,2020-04-05,74,2020-04-05
31,down,Ava Max,Who's Laughing Now,30,9,41,,,,
32,up,Follow The Flow,Tavasz,32,4,52,,,,
33,up,Maître Gims & Sting,Reste,38,13,59,,,,
34,up,Dua Lipa,We're Good,37,13,13,25,2021-02-21,11,2021-04-25
35,down,Miley Cyrus,Midnight Sky,27,2,39,14,2020-08-23,12,2020-10-25
36,up,Halott Pénz,Ha itt vagy te,74,36,2,,,,
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,48,36,2020-06-21,2,2020-08-09
38,down,Ava Max,Salt,33,7,71,91,2020-03-01,65,2020-04-19
39,up,Little Mix,Confetti (feat. Saweetie),82,39,2,,,,
40,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,19,9,89,2021-04-04,78,2021-04-11
41,up,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),68,24,13,,,,
42,down,Tate McRae,you broke me first,39,6,49,81,2020-08-23,15,2020-11-15
43,down,Lil Nas X,HOLIDAY,36,1,26,68,2020-11-22,35,2020-12-06
44,down,Byealex és a Slepp,Emlékszem (Vagy...),42,6,40,,,,
45,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,34,23,99,2021-01-31,73,2021-03-07
46,up,Halott Pénz,Másnak tavasz,71,46,2,,,,
47,up,Duncan Laurence,Arcade,49,12,29,88,2021-02-28,69,2021-03-14
48,down,BTS,Dynamite,44,12,38,96,2020-08-23,2,2020-08-30
49,down,Dennis Lloyd,Nevermind,41,18,77,,,,
50,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),48,1,72,,,,
51,down,Billie Eilish & Khalid,lovely,50,14,78,62,2020-02-02,62,2020-02-02
52,up,Ed Sheeran,Shape of You,53,18,75,94,2020-01-05,94,2020-01-05
53,down,Dua Lipa,Break My Heart,51,1,59,97,2020-03-29,5,2020-06-28
54,down,Compact Disco,Minden rendben (feat. Hősök),45,32,11,,,,
55,down,Lady Gaga & Ariana Grande,Rain On Me,54,1,51,75,2020-05-24,1,2020-05-31
56,down,Konfuz,Ратата,52,8,14,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,14,53,74,2020-04-19,18,2020-08-09
58,-,Halott Pénz,Aki elvisz majd messze (feat. Ohnody),-,58,1,,,,
59,up,Britney Spears,Gimme More,61,56,5,,,,
60,down,Bruno Mars,Talking to the Moon,47,47,6,98,2021-04-25,82,2021-05-02
61,down,"Majka, Curtis & Király Viktor",Füttyös,56,19,74,,,,
62,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,66,25,74,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,64,2,79,1,2019-10-06,1,2019-10-06
64,up,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),75,24,9,,,,
65,-,Surf Curse,Freaks,-,51,1,,,,
66,up,Nemazalány & Sofi,Menedék,67,38,7,,,,
67,down,Sam Smith,Diamonds,29,12,33,51,2020-09-27,18,2020-11-15
68,down,ByeAlex és a Slepp & hiro,Így hagysz el,65,1,72,,,,
69,down,Azahriah,aight,62,14,4,,,,
70,down,Maroon 5,Memories,69,5,77,36,2019-10-06,2,2019-11-17
71,up,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,83,35,2,,,,
72,up,Rúzsa Magdolna,Szembeszél,85,15,3,,,,
73,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat) (PS1 Remix),-,20,4,,,,
74,down,Why Don't We,Fallin',55,24,26,,,,
75,down,Rihanna,Umbrella (feat. JAY Z),63,21,33,,,,
76,down,Little Mix,Holiday,59,59,11,,,,
77,-,Halott Pénz,"Felnőttünk, de nem fogadjuk el (feat. Tkyd)",-,77,1,,,,
78,-,Mimi Webb,Good Without,-,22,1,,,,
79,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),58,8,55,,,,
80,down,Ariana Grande,positions,60,1,29,77,2020-10-25,1,2020-11-01
81,down,Punnany Massif,Élvezd,72,45,59,,,,
82,-,Rag'n'Bone Man,Track 15,-,79,3,,,,
83,up,5 Seconds of Summer,Youngblood,84,37,62,,,,
84,down,Justin Bieber & benny blanco,Lonely,73,1,30,6,2020-10-25,6,2020-10-25
85,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),78,14,25,,,,
86,down,Ed Sheeran,Perfect,79,35,69,73,2019-10-06,58,2019-10-20
87,-,ByeAlex és a Slepp,Rózsák (feat. Luca),-,8,29,,,,
88,-,Szakacs Gergo,Képtelen,-,42,4,,,,
89,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,91,36,2,96,2021-04-11,41,2021-05-16
90,-,Dua Lipa,New Rules,-,22,44,,,,
91,-,Bebe Rexha,Sacrifice,-,26,1,,,,
92,down,OneRepublic,Counting Stars,90,59,11,,,,
93,-,Ariana Grande,7 rings,-,21,74,58,2019-10-06,51,2020-01-05
94,down,Harry Styles,Adore You,92,7,71,24,2019-12-08,6,2020-04-19
95,down,Alle Farben & Fool's Garden,Lemon Tree,24,15,6,,,,
96,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,98,46,8,,,,
97,down,Ashnikko,Slumber Party (feat. Princess Nokia),88,53,8,,,,
98,-,Becky Hill,Last Time,-,92,4,,,,
99,down,Ava Max,Sweet but Psycho,96,13,73,77,2019-10-06,77,2019-10-06
100,down,Majka & Horváth Tamás,Meztelen,95,18,68,,,,
