Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,cipoe,2,1,2,,,,
2,up,Artemas,i like the way you kiss me,3,1,4,,,,
3,down,Manuel,Tiara,1,1,8,,,,
4,up,Azahriah,3korty,4,1,50,,,,
5,up,Azahriah,Introvertált dal,5,1,60,,,,
6,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),6,1,39,,,,
7,up,Benson Boone,Beautiful Things,7,3,13,,,,
8,up,Desh & Young Fly,Pakisztáni/popo,8,1,39,,,,
9,up,Hozier,Too Sweet,43,9,3,,,,
10,down,Azahriah & Desh,ceremónia,9,1,34,,,,
11,down,Azahriah,mariana.árok,10,1,9,,,,
12,up,Dua Lipa,Training Season,16,6,9,,,,
13,down,"Desh, Young Fly & KKevin",Rollin',11,1,41,,,,
14,down,Desh & Azahriah,Papa,13,1,77,,,,
15,down,Azahriah,szosziazi,14,1,58,,,,
16,up,Azahriah & Desh,Tisztán iszom,18,3,100,,,,
17,up,Teddy Swims,Lose Control,17,16,15,,,,
18,down,Ariana Grande,we can't be friends (wait for your love),12,5,6,,,,
19,down,Natasha Bedingfield,Unwritten,15,1,14,,,,
20,down,Azahriah & Desh,Mind1,19,1,150,,,,
21,down,Tate McRae,greedy,20,4,31,,,,
22,up,Azahriah,Gát,22,4,50,,,,
23,up,Azahriah,four moods,24,1,87,,,,
24,down,Dua Lipa,Houdini,23,13,23,,,,
25,down,Azahriah & Desh,Miafasz,21,2,100,,,,
26,down,Azahriah & Desh,Pullup,25,1,100,,,,
27,down,Azahriah,Casa de papel,26,3,50,,,,
28,down,Dzsúdló & Azahriah,Várnék,27,1,89,,,,
29,up,Azahriah & Desh,Okari,29,1,100,,,,
30,down,Desh,Kukásautó,28,1,123,,,,
31,up,Dzsúdló,Függő,31,13,50,,,,
32,down,Miley Cyrus,Flowers,30,1,66,,,,
33,down,Dua Lipa,Dance The Night,32,8,47,,,,
34,up,Mark Ambor,Belong Together,41,34,3,,,,
35,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",34,3,34,,,,
36,up,Madison Beer,Make You Mine,37,27,10,,,,
37,up,Taylor Swift,Cruel Summer,42,19,44,,,,
38,up,Azahriah,Delirium,38,5,50,,,,
39,down,Tate McRae,exes,35,17,22,,,,
40,down,Desh,Osztriga,36,1,22,,,,
41,down,tomi & VALMAR,Valencia,40,1,30,,,,
42,up,Manuel,Talán (feat. T. Danny),45,1,180,,,,
43,up,Azahriah,valami amerikai,47,9,29,,,,
44,up,"Desh, Young Fly & Azahriah",Walkin a street,50,5,39,,,,
45,down,Ariana Grande,"yes, and?",39,2,14,,,,
46,up,4s Street,Mesélek a bornak,46,42,10,,,,
47,up,Filo,Élem az álmaim,88,47,2,,,,
48,up,Dua Lipa,New Rules,48,22,148,,,,
49,down,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),44,11,22,,,,
50,up,Azahriah & Desh,lost tiki,51,6,34,,,,
51,up,Dzsúdló,KERINGŐ,55,10,34,,,,
52,up,Manuel,Popstar,52,1,68,,,,
53,up,Azahriah & Desh,Habibi,53,6,100,,,,
54,up,Dzsúdló,Virágok,70,15,121,,,,
55,down,Rihanna,Umbrella (feat. JAY Z),54,21,128,,,,
56,up,Azahriah,Kaotikus egy ház!,59,7,50,,,,
57,up,Mihályfi Luca & Ekhoe,Villám,57,16,38,,,,
58,up,Rihanna,S&M,63,58,14,,,,
59,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),58,14,160,,,,
60,down,David Kushner,Daylight,56,3,53,,,,
61,up,Harry Styles,As It Was,66,1,105,,,,
62,down,Dzsúdló,Ennyi,60,23,106,,,,
63,up,Azahriah & Desh,vicc,67,4,34,,,,
64,up,Azahriah,Four moods 2,71,7,50,,,,
65,up,Azahriah & Desh,bulbaba,89,7,34,,,,
66,down,ByeAlex és a Slepp,Csokko,62,6,51,,,,
67,up,Azahriah & Desh,Felednéd,73,6,100,,,,
68,down,Camila Cabello,I LUV IT (feat. Playboi Carti),33,33,3,,,,
69,down,ByeAlex és a Slepp & Hiro,Hullik,64,4,142,,,,
70,-,Bazsi,HENN (SANDELA),-,70,1,,,,
71,up,Ray Dalton,Do It Again,76,67,12,,,,
72,down,Rihanna,We Found Love (feat. Calvin Harris),65,31,47,,,,
73,down,Olivia Rodrigo,obsessed,49,30,4,,,,
74,up,Benson Boone,Cry,95,74,2,,,,
75,up,Ava Max,My Oh My,92,75,2,,,,
76,down,Desh,Apály,75,8,18,,,,
77,up,Ricchi & Poveri,Sarà Perché Ti Amo,79,55,43,,,,
78,-,Dua Lipa,Illusion,-,15,1,,,,
79,down,Tyla,Water,77,35,28,,,,
80,down,Desh,Haramia,74,2,22,,,,
81,up,Dua Lipa,IDGAF,81,50,31,,,,
82,up,V.Zs,Lassan érkezek,94,82,6,,,,
83,-,Sabrina Carpenter,Espresso,-,8,1,,,,
84,down,Follow The Flow,Szélcsend,82,3,49,,,,
85,-,Filo & Apu,seholse,-,7,34,,,,
86,down,Sophie Ellis-Bextor,Murder On the Dancefloor,61,30,8,,,,
87,down,Dua Lipa,Don't Start Now,69,1,197,19,2019-11-03,3,2020-01-05
88,down,OneRepublic,I Ain't Worried,86,7,86,,,,
89,down,Olivia Rodrigo,vampire,80,12,42,,,,
90,up,Azahriah,figyelj,91,2,87,,,,
91,up,Valmar,Úristen (feat. Szikora Róbert),98,1,104,,,,
92,down,ByeAlex és a Slepp,Ájkosz,68,1,120,,,,
93,down,OneRepublic,Counting Stars,72,59,90,,,,
94,-,Dzsúdló,Ha meghalok,-,3,98,,,,
95,-,Halott Pénz,Ha bántanak az emberek,-,95,1,,,,
96,-,Benson Boone,Slow It Down,-,96,1,,,,
97,down,Ed Sheeran,Shape of You,78,18,205,94,2020-01-05,94,2020-01-05
98,down,Azahriah,téveszmék,96,3,87,,,,
99,-,Dua Lipa,Be the One,-,42,27,,,,
100,down,Beyoncé,Crazy in Love (feat. Jay-Z),90,67,75,,,,
