Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,32,85,2019-11-17,2,2020-08-23
2,down,Dua Lipa,Break My Heart,1,1,15,97,2020-03-29,5,2020-06-28
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,7,75,2020-05-24,1,2020-05-31
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,4,36,2020-06-21,2,2020-08-09
5,up,Dua Lipa,Don't Start Now,5,1,35,19,2019-11-03,3,2020-01-05
6,up,Ava Max,Kings & Queens,7,1,17,80,2020-03-15,37,2020-09-27
7,down,Dua Lipa,Physical,6,1,23,48,2020-02-02,15,2020-04-12
8,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),4,4,4,,,,
9,down,Follow The Flow,Tavasz,8,4,8,,,,
10,up,Lotfi Begi & Burai,Háborgó mélység 2,11,5,10,,,,
11,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,8,11,,,,
12,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),9,1,29,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,7,33,60,2019-10-20,7,2019-11-17
14,up,Nea,Some Say,20,9,6,84,2020-03-01,84,2020-03-01
15,up,Ava Max,Salt,18,7,27,91,2020-03-01,65,2020-04-19
16,up,Lady Gaga,Sour Candy,19,8,6,78,2020-05-31,4,2020-06-07
17,down,Trevor Daniel,Falling,16,1,32,61,2019-11-24,14,2020-01-05
18,down,Lady Gaga,Stupid Love,15,4,19,28,2020-03-01,8,2020-03-08
19,up,ROSALÍA & Travis Scott,TKN,32,15,6,96,2020-05-31,21,2020-06-07
20,up,Shawn Mendes & Camila Cabello,Señorita,22,2,35,1,2019-10-06,1,2019-10-06
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,14,9,74,2020-04-19,18,2020-08-09
22,down,Maroon 5,Memories,21,5,35,36,2019-10-06,2,2019-11-17
23,up,BLACKPINK,How You Like That,73,16,2,3,2020-07-05,3,2020-07-05
24,down,Harry Styles,Adore You,17,7,31,24,2019-12-08,6,2020-04-19
25,down,Wellhello,Ölelni szavakkal,23,18,12,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,9,95,2020-05-10,3,2020-05-17
27,up,Alle Farben & Justin Jesso,As Far as Feelings Go,48,21,3,,,,
28,down,ByeAlex és a Slepp & hiro,Így hagysz el,24,1,29,,,,
29,up,Rúzsa Magdolna,"Lesz, ahogy lesz",29,29,5,,,,
30,up,Ed Sheeran,Shape of You,31,18,35,94,2020-01-05,94,2020-01-05
31,up,Trevor Daniel & Selena Gomez,Past Life,78,31,2,,,,
32,down,Dennis Lloyd,Nevermind,30,18,35,,,,
33,down,"Majka, Curtis & Király Viktor",Füttyös,26,19,35,,,,
34,up,Follow The Flow,A holnap küszöbén,38,16,24,,,,
35,up,Mabel,Don't Call Me Up,37,6,35,95,2019-10-13,95,2019-10-13
36,up,Follow The Flow,Maradok Távol,43,25,35,,,,
37,up,Ava Max,Sweet but Psycho,41,13,35,77,2019-10-06,77,2019-10-06
38,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,33,25,35,,,,
39,down,Justin Bieber,Intentions (feat. Quavo),36,3,22,35,2020-02-09,4,2020-04-05
40,down,Katy Perry,Daisies,27,14,8,48,2020-05-24,48,2020-05-24
41,down,ByeAlex és a Slepp,Feküdj ide,28,6,8,,,,
42,down,Ariana Grande,7 rings,40,21,35,58,2019-10-06,51,2020-01-05
43,up,Tate McRae,you broke me first,70,6,5,81,2020-08-23,15,2020-11-15
44,down,Majka & Horváth Tamás,Meztelen,42,18,35,,,,
45,up,Punnany Massif,Élvezd,55,45,31,,,,
46,down,Maître Gims & Sting,Reste,45,13,24,,,,
47,-,Bea Miller,feel something,-,47,1,,,,
48,up,Camila Cabello,My Oh My (feat. DaBaby),50,2,31,52,2019-12-15,22,2020-02-02
49,down,Billie Eilish & Khalid,lovely,44,14,35,62,2020-02-02,62,2020-02-02
50,up,Becky Hill & Sigala,Heaven On My Mind,80,24,2,,,,
51,down,Ed Sheeran & Justin Bieber,I Don't Care,46,7,35,31,2019-10-06,23,2019-11-17
52,up,Jonas Brothers,X (feat. KAROL G),54,33,8,78,2020-06-21,78,2020-06-21
53,down,Mabel,Boyfriend,47,11,19,,,,
54,up,Camila Cabello,Havana (feat. Young Thug),56,36,35,,,,
55,-,follow the flow,Kivetett,-,30,1,,,,
56,down,Surfaces,Sunday Best,51,11,19,96,2020-03-01,27,2020-04-26
57,up,Kygo & Whitney Houston,Higher Love,58,9,35,22,2019-10-06,20,2019-10-13
58,up,Burai Krisztián,Háborgó mélység (feat. Opitz Barbi & Missh),62,52,5,,,,
59,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),64,23,29,,,,
60,down,Ed Sheeran,Perfect,57,35,35,73,2019-10-06,58,2019-10-20
61,down,5 Seconds of Summer,Youngblood,52,37,35,,,,
62,down,Manuel,Átmennék (feat. Apu),35,35,3,,,,
63,down,Harry Styles,Falling,53,9,27,57,2019-12-15,39,2019-12-22
64,up,FILV & Edmofo,Clandestina,72,46,29,,,,
65,down,ByeAlex és a Slepp,Merülök (feat. Manuel),63,4,22,,,,
66,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,20,34,99,2020-01-12,49,2020-06-21
67,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],65,59,22,,,,
68,down,Ed Sheeran,Beautiful People (feat. Khalid),66,10,35,13,2019-10-06,13,2019-10-06
69,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,41,22,71,2020-02-09,71,2020-02-09
70,down,Camila Cabello,Liar,59,9,26,23,2019-10-06,14,2019-10-27
71,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),69,49,28,,,,
72,down,Michele Morrone,Hard For Me,39,39,3,,,,
73,up,Ava Max,Torn,81,31,35,41,2019-10-06,41,2019-10-06
74,down,Michele Morrone,Feel It,71,65,3,,,,
75,up,Konyha,"Földrevaló (feat. Rúzsa Magdolna, Palya Bea, Mező Misi, Freddie, Wolf Kati, Tóth Vera, Jónás Vera, Lábas Viki, Schoblocher Barbara, Heincz Gábor 'Biga', Bolba Éva, Gereben Zita, Micheller Myrtill, Molnár Emese, Mujahid Zoli, Péterffy Lili & Urbán Orsi)",87,25,20,,,,
76,down,Lady Gaga,Alice,68,14,6,93,2020-05-31,60,2020-06-07
77,down,Jonas Brothers,Sucker,75,30,35,32,2019-10-06,32,2019-10-06
78,down,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),67,55,31,,,,
79,down,XXXTENTACION,SAD!,76,46,34,,,,
80,-,Margaret Island,Valahol,-,39,1,,,,
81,up,Sia,Cheap Thrills (feat. Sean Paul),83,29,30,,,,
82,up,Dua Lipa,New Rules,86,22,34,,,,
83,-,Jonas Blue & MAX,Naked,-,83,1,,,,
84,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,15,35,43,2019-10-13,39,2019-11-10
85,up,Ava Max,So Am I,97,46,19,69,2019-10-06,69,2019-10-06
86,up,Marshmello & Anne-Marie,FRIENDS,88,62,9,,,,
87,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,87,1,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,64,13,,,,
89,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",93,47,12,,,,
90,down,Michele Morrone,Watch Me Burn,60,54,3,,,,
91,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),49,22,21,,,,
92,-,Charlie Puth,Girlfriend,-,92,1,,,,
93,down,Beyoncé,Crazy in Love (feat. Jay-Z),84,67,19,,,,
94,-,Zoe Wees,Control,-,69,1,98,2020-09-20,85,2021-01-03
95,down,blackbear,hot girl bummer,90,16,23,75,2019-10-06,24,2019-11-10
96,down,ByeAlex és a Slepp,Lombok,85,3,35,,,,
97,down,Ellie Goulding & Juice WRLD,Hate Me,96,8,34,69,2019-10-27,47,2019-12-15
98,-,Horváth Tamás,Meggyfa,-,40,17,,,,
99,down,Lady Gaga,Free Woman,74,15,6,99,2020-05-31,80,2020-06-07
100,-,Horváth Tamás,BABÁM (feat. Pixa),-,96,1,,,,
