Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh & Young Fly,Pakisztáni/popo,1,1,9,,,,
2,up,Azahriah & Desh,ceremónia,2,1,4,,,,
3,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),3,1,9,,,,
4,up,"Desh, Young Fly & KKevin",Rollin',4,1,11,,,,
5,up,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",5,3,4,,,,
6,up,Azahriah,3korty,7,1,20,,,,
7,up,Azahriah,Introvertált dal,10,1,30,,,,
8,down,Azahriah & Desh,vicc,6,4,4,,,,
9,down,Azahriah & Desh,lost tiki,8,6,4,,,,
10,up,Dzsúdló,KERINGŐ,15,10,4,,,,
11,down,Azahriah & Desh,bulbaba,9,7,4,,,,
12,-,Dzsúdló,SZORONGÓ,-,12,1,,,,
13,-,Dzsúdló,NE TAKARD EL,-,10,1,,,,
14,down,Azahriah,szosziazi,12,1,28,,,,
15,down,"Desh, Young Fly & Azahriah",Walkin a street,11,5,9,,,,
16,-,Dzsúdló,≥ LÁNY,-,13,1,,,,
17,down,Azahriah,Gát,13,4,20,,,,
18,up,Dzsúdló,Függő,33,13,20,,,,
19,down,Azahriah,four moods,16,1,57,,,,
20,down,Dzsúdló & Azahriah,Várnék,14,1,59,,,,
21,-,Dzsúdló,SEMMI,-,19,1,,,,
22,down,Azahriah & Desh,Mind1,18,1,120,,,,
23,down,Azahriah,Casa de papel,17,3,20,,,,
24,down,Azahriah & Desh,Miafasz,19,2,70,,,,
25,-,Dzsúdló,ERNŐ,-,14,1,,,,
26,down,Azahriah & Desh,Pullup,22,1,70,,,,
27,down,Dua Lipa,Dance The Night,20,8,17,,,,
28,down,Mihályfi Luca & Ekhoe,Villám,21,16,8,,,,
29,-,Dzsúdló,TÚL SOK A TUNE,-,23,1,,,,
30,down,Desh & Azahriah,Papa,23,1,47,,,,
31,up,Dzsúdló,Rosszlány,80,19,20,,,,
32,down,Azahriah & Desh,Tisztán iszom,24,3,70,,,,
33,down,Olivia Rodrigo,vampire,31,12,12,,,,
34,down,Azahriah & Desh,Okari,25,1,70,,,,
35,down,Azahriah & Desh,Habibi,26,6,70,,,,
36,-,Dzsúdló,MAUI,-,20,1,,,,
37,-,Dzsúdló,GYŰLÖLJ,-,24,1,,,,
38,-,Dzsúdló,SPANOM 2,-,30,1,,,,
39,down,Azahriah,Delirium,27,5,20,,,,
40,down,Filo & Apu,seholse,29,7,10,,,,
41,down,Miley Cyrus,Flowers,28,1,36,,,,
42,-,Dzsúdló,TAVALY TÉLEN,-,28,1,,,,
43,up,Olivia Rodrigo,bad idea right?,43,33,6,,,,
44,up,Olivia Rodrigo,get him back!,78,44,2,,,,
45,down,Desh & Young Fly,Honeymoon,30,13,9,,,,
46,-,Dzsúdló,NEM ALSZOM OTTHON,-,32,1,,,,
47,-,Dzsúdló,GYÚJTÓS,-,40,1,,,,
48,down,Taylor Swift,Cruel Summer,32,19,14,,,,
49,down,Desh,Kukásautó,37,1,93,,,,
50,down,Azahriah,Kaotikus egy ház!,35,7,20,,,,
51,down,Azahriah,Four moods 2,36,7,20,,,,
52,down,Dzsúdló,Virágok,34,15,91,,,,
53,down,ByeAlex és a Slepp,Csokko,38,6,22,,,,
54,down,David Kushner,Daylight,39,3,23,,,,
55,down,Manuel,Talán (feat. T. Danny),40,1,150,,,,
56,down,Manuel,Popstar,47,1,38,,,,
57,up,Olivia Rodrigo,track 1,79,57,2,,,,
58,down,Azahriah,figyelj,41,2,57,,,,
59,down,Dzsúdló,Ennyi,42,23,76,,,,
60,down,Azahriah,téveszmék,44,3,57,,,,
61,down,Follow The Flow,Szélcsend,46,3,25,,,,
62,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),49,14,130,,,,
63,down,"StadiumX, Sam Martin & Azahriah",Heaven,45,13,13,,,,
64,down,Azahriah & Desh,Felednéd,50,6,70,,,,
65,down,Harry Styles,As It Was,51,1,77,,,,
66,down,Dzsúdló,Ha meghalok,48,3,74,,,,
67,down,ByeAlex és a Slepp,Ájkosz,53,1,91,,,,
68,down,Desh,Malibu,55,5,47,,,,
69,down,ByeAlex és a Slepp & Hiro,Hullik,58,4,114,,,,
70,down,Azahriah,Hessdalen,56,9,20,,,,
71,up,Olivia Rodrigo,the grudge,85,71,2,,,,
72,down,Kiss Kevin,Csinibaba,62,3,54,,,,
73,down,OneRepublic,I Ain't Worried,54,7,68,,,,
74,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,59,4,67,,,,
75,down,Jung Kook & Latto,Seven,66,44,10,,,,
76,down,Loreen,Tattoo,57,22,21,,,,
77,down,ByeAlex és a Slepp & Manuel,Rossz esték,64,1,95,,,,
78,down,Valmar & Manuel,Palvin,68,3,52,,,,
79,up,Olivia Rodrigo,ballad of a homeschooled girl,82,79,2,,,,
80,down,Dua Lipa,New Rules,67,22,120,,,,
81,up,Olivia Rodrigo,making the bed,83,81,2,,,,
82,down,ByeAlex és a Slepp & hiro,Így hagysz el,65,1,174,,,,
83,down,Dzsúdló,Ha eddig nem kellettem,52,8,51,,,,
84,up,Olivia Rodrigo,lacy,84,84,2,,,,
85,up,Olivia Rodrigo,love is embarrassing,86,85,2,,,,
86,down,Jain,Makeba,60,16,16,,,,
87,up,Olivia Rodrigo,logical,87,87,2,,,,
88,-,Tate McRae,greedy,-,4,1,,,,
89,down,Valmar,Playboy,69,20,15,,,,
90,down,Azahriah & Desh,Lóerő (feat. Young Fly),76,12,63,,,,
91,down,Azahriah & Desh,Drogba,71,10,70,,,,
92,up,Ricchi & Poveri,Sarà Perché Ti Amo,93,55,24,,,,
93,down,Olivia Rodrigo,pretty isn’t pretty,88,88,2,,,,
94,down,Dzsúdló,Állat (feat. Berta'Lami),61,45,19,,,,
95,down,Olivia Rodrigo,teenage dream,89,89,2,,,,
96,down,Azahriah,Depicentrum (outro),73,10,20,,,,
97,down,Valmar,Úristen (feat. Szikora Róbert),90,1,76,,,,
98,down,Kylie Minogue,Padam Padam,72,36,14,,,,
99,down,Azahriah & Desh,tevagyazalány,81,11,68,,,,
100,-,Tóth Gabi,Szívbeemelő,-,83,1,,,,
