Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,40,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,12,36,2020-06-21,2,2020-08-09
3,down,Ava Max,Kings & Queens,1,1,25,80,2020-03-15,37,2020-09-27
4,up,Follow The Flow,Tavasz,4,4,16,,,,
5,up,Lotfi Begi & Burai,Háborgó mélység 2,5,5,18,,,,
6,up,Dua Lipa,Break My Heart,6,1,23,97,2020-03-29,5,2020-06-28
7,up,Ava Max,Salt,8,7,35,91,2020-03-01,65,2020-04-19
8,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,8,19,,,,
9,down,Dua Lipa,Don't Start Now,7,1,43,19,2019-11-03,3,2020-01-05
10,up,Miley Cyrus,Midnight Sky,13,2,3,14,2020-08-23,12,2020-10-25
11,up,Lady Gaga & Ariana Grande,Rain On Me,11,1,15,75,2020-05-24,1,2020-05-31
12,down,Byealex és a Slepp,Emlékszem (Vagy...),10,6,4,,,,
13,up,Jason Derulo,Take You Dancing,25,2,6,71,2020-08-23,16,2021-01-17
14,down,Dua Lipa,Physical,12,1,31,48,2020-02-02,15,2020-04-12
15,up,BTS,Dynamite,75,12,2,96,2020-08-23,2,2020-08-30
16,down,Nea,Some Say,14,9,14,84,2020-03-01,84,2020-03-01
17,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),15,1,37,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,14,17,74,2020-04-19,18,2020-08-09
19,down,Tate McRae,you broke me first,17,6,13,81,2020-08-23,15,2020-11-15
20,down,Dennis Lloyd,Nevermind,19,18,43,,,,
21,up,Conan Gray,Heather,37,13,3,44,2020-08-23,15,2020-09-13
22,down,Dua Lipa,Hallucinate,20,16,16,85,2020-04-05,85,2020-04-05
23,down,Shawn Mendes & Camila Cabello,Señorita,18,2,43,1,2019-10-06,1,2019-10-06
24,up,Alexandra Stan,Tikari (feat. Litoo),27,24,4,,,,
25,down,Kygo & Tina Turner,What's Love Got to Do with It,23,19,7,83,2020-09-06,57,2020-09-20
26,down,Maroon 5,Nobody's Love,21,17,6,79,2020-08-16,73,2020-08-23
27,down,New Level Empire & Majka,Újra úton,26,19,10,,,,
28,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),22,4,12,,,,
29,down,Ava Max,Who's Laughing Now,28,9,5,,,,
30,down,ROSALÍA & Travis Scott,TKN,24,15,14,96,2020-05-31,21,2020-06-07
31,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,15,41,43,2019-10-13,39,2019-11-10
32,down,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],31,22,6,,,,
33,down,ByeAlex és a Slepp & hiro,Így hagysz el,32,1,37,,,,
34,down,Maroon 5,Memories,33,5,43,36,2019-10-06,2,2019-11-17
35,up,Kygo & Whitney Houston,Higher Love,44,9,43,22,2019-10-06,20,2019-10-13
36,down,Harry Styles,Adore You,29,7,39,24,2019-12-08,6,2020-04-19
37,up,Trevor Daniel,Falling,38,1,40,61,2019-11-24,14,2020-01-05
38,down,"Majka, Curtis & Király Viktor",Füttyös,34,19,43,,,,
39,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,36,25,43,,,,
40,up,Doja Cat,Boss Bitch,40,18,8,60,2020-03-22,23,2020-04-26
41,up,BLACKPINK,How You Like That,41,16,10,3,2020-07-05,3,2020-07-05
42,down,Jonas Brothers,X (feat. KAROL G),39,33,16,78,2020-06-21,78,2020-06-21
43,down,Lady Gaga,Stupid Love,30,4,27,28,2020-03-01,8,2020-03-08
44,up,Follow The Flow,Maradok Távol,45,25,43,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care,49,7,43,31,2019-10-06,23,2019-11-17
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,7,41,60,2019-10-20,7,2019-11-17
47,down,Follow The Flow,A holnap küszöbén,43,16,32,,,,
48,down,Ed Sheeran,Shape of You,42,18,43,94,2020-01-05,94,2020-01-05
49,down,Ava Max,Sweet but Psycho,48,13,43,77,2019-10-06,77,2019-10-06
50,up,Billie Eilish & Khalid,lovely,52,14,43,62,2020-02-02,62,2020-02-02
51,-,Ayzha Nyree,No Guidance Remix,-,51,1,,,,
52,down,Majka & Horváth Tamás,Meztelen,46,18,43,,,,
53,down,Mabel,Don't Call Me Up,50,6,43,95,2019-10-13,95,2019-10-13
54,down,Ariana Grande,7 rings,51,21,43,58,2019-10-06,51,2020-01-05
55,up,Byealex és a Slepp,Emlékszem (Vagy...) [feat. Usnk],56,55,2,,,,
56,up,Alle Farben & Justin Jesso,As Far as Feelings Go,57,21,11,,,,
57,up,Dua Lipa,Love Again,63,11,14,96,2020-04-05,96,2020-04-05
58,down,Ariana Grande & Justin Bieber,Stuck with U,55,1,17,95,2020-05-10,3,2020-05-17
59,down,Rúzsa Magdolna,"Lesz, ahogy lesz",53,29,13,,,,
60,down,Punnany Massif,Élvezd,54,45,39,,,,
61,up,Madison Beer,Baby,89,61,2,,,,
62,up,ByeAlex és a Slepp,Feküdj ide,70,6,15,,,,
63,up,Bea Miller,feel something,72,47,8,,,,
64,down,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),58,55,39,,,,
65,down,FILV & Edmofo,Clandestina,60,46,37,,,,
66,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,23,37,,,,
67,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],59,59,30,,,,
68,down,5 Seconds of Summer,Youngblood,64,37,43,,,,
69,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),80,63,5,,,,
70,down,Ed Sheeran,Perfect,67,35,43,73,2019-10-06,58,2019-10-20
71,up,Zara Larsson,WOW,79,69,3,,,,
72,down,Maître Gims & Sting,Reste,65,13,32,,,,
73,down,Maroon 5,What Lovers Do (feat. SZA),69,59,5,,,,
74,down,ByeAlex és a Slepp,Merülök (feat. Manuel),68,4,30,,,,
75,down,Harry Styles,Falling,73,9,35,57,2019-12-15,39,2019-12-22
76,down,Burai Krisztián,Háborgó mélység (feat. Opitz Barbi & Missh),74,52,13,,,,
77,-,Mabel,Mad Love,-,45,5,,,,
78,-,BLACKPINK & Selena Gomez,Ice Cream,-,29,1,100,2020-08-30,3,2020-09-06
79,down,Camila Cabello,Havana (feat. Young Thug),66,36,43,,,,
80,down,Ava Max,So Am I,77,46,27,69,2019-10-06,69,2019-10-06
81,up,Becky Hill & Sigala,Heaven On My Mind,87,24,10,,,,
82,down,Ava Max,Torn,71,31,43,41,2019-10-06,41,2019-10-06
83,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,26,3,,,,
84,-,Katy Perry,Cry About It Later,-,65,1,,,,
85,down,follow the flow,Kivetett,61,30,9,,,,
86,down,Jonas Brothers,Sucker,78,30,41,32,2019-10-06,32,2019-10-06
87,-,Katy Perry,What Makes A Woman,-,46,1,,,,
88,-,XXXTENTACION,SAD!,-,46,38,,,,
89,up,Camila Cabello,Liar,100,9,34,23,2019-10-06,14,2019-10-27
90,down,Surfaces,Sunday Best,86,11,27,96,2020-03-01,27,2020-04-26
91,-,Katy Perry,Smile,-,30,6,,,,
92,-,ByeAlex és a Slepp,Lombok,-,3,37,,,,
93,down,Michael Jackson,Billie Jean (Single Version),83,64,20,,,,
94,down,Camila Cabello,My Oh My (feat. DaBaby),84,2,39,52,2019-12-15,22,2020-02-02
95,down,Ed Sheeran,Beautiful People (feat. Khalid),91,10,43,13,2019-10-06,13,2019-10-06
96,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",85,47,17,,,,
97,-,AK26,Birthday,-,97,1,,,,
98,-,Labrinth,Mount Everest,-,28,1,,,,
99,-,Dr Brs & Varga Viktor,Koccintós (feat. Biga),-,72,6,,,,
100,-,Netta,Toy,-,90,1,,,,
