Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh,Strawberry,1,1,9,,,,
2,up,KKevin & Marics Peti,Se Veled Se Nélküled,5,2,2,,,,
3,up,Azahriah,Introvertált dal,3,1,71,,,,
4,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),4,1,50,,,,
5,down,Azahriah,3korty,2,1,61,,,,
6,up,Sabrina Carpenter,Espresso,6,5,12,,,,
7,up,Desh & Young Fly,Pakisztáni/popo,7,1,50,,,,
8,up,Manuel,Tiara,8,1,19,,,,
9,up,Azahriah & Desh,Mind1,9,1,161,,,,
10,up,"Desh, Young Fly & KKevin",Rollin',13,1,52,,,,
11,up,Azahriah,szosziazi,12,1,69,,,,
12,down,Azahriah,mariana.árok,11,1,20,,,,
13,up,Sabrina Carpenter,Please Please Please,15,13,4,,,,
14,up,Desh & Azahriah,Papa,16,1,88,,,,
15,down,Artemas,i like the way you kiss me,14,1,15,,,,
16,down,Azahriah,kapu,10,2,11,,,,
17,up,Azahriah & Desh,Tisztán iszom,18,3,111,,,,
18,down,Azahriah & Desh,ceremónia,17,1,45,,,,
19,up,"Valmar, KKevin & L.L. Junior",VOLT PÁR ALKALOM,83,19,2,,,,
20,down,Azahriah & Desh,Miafasz,19,2,111,,,,
21,down,Azahriah,four moods,20,1,98,,,,
22,down,Azahriah & Desh,Pullup,21,1,111,,,,
23,up,Azahriah,Gát,23,4,61,,,,
24,up,Dzsúdló & Azahriah,Várnék,27,1,100,,,,
25,up,Desh,Kukásautó,31,1,134,,,,
26,down,Benson Boone,Beautiful Things,25,3,24,,,,
27,down,ByeAlex és a Slepp,bangkok,22,12,5,,,,
28,up,Filo,Hajnalok a gangon,87,28,2,,,,
29,up,Teddy Swims,Lose Control,29,16,26,,,,
30,up,Azahriah & Desh,Okari,32,1,111,,,,
31,down,Dua Lipa,Training Season,26,6,20,,,,
32,up,Azahriah,Casa de papel,34,3,61,,,,
33,down,Azahriah,lesson,24,3,11,,,,
34,down,Azahriah,yukata,28,6,11,,,,
35,up,DR BRS & Veréb Tomi,Hozzám tartozol (Nika se perimeno),95,35,2,,,,
36,down,Tate McRae,greedy,35,4,42,,,,
37,up,Manuel,Talán (feat. T. Danny),43,1,191,,,,
38,down,Azahriah,viadal,30,4,11,,,,
39,down,Azahriah,cipoe (full),33,8,11,,,,
40,down,Dzsúdló,Függő,36,13,61,,,,
41,down,Dua Lipa,Houdini,40,13,34,,,,
42,down,Desh,Osztriga,37,1,33,,,,
43,down,Dzsúdló & Signo,KELET,38,8,7,,,,
44,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",39,3,45,,,,
45,up,Taylor Swift,Cruel Summer,48,19,55,,,,
46,down,Natasha Bedingfield,Unwritten,45,1,25,,,,
47,up,Chappell Roan,"Good Luck, Babe!",90,47,2,,,,
48,down,Miley Cyrus,Flowers,47,1,77,,,,
49,down,Azahriah & Desh,Habibi,41,6,110,,,,
50,up,tomi & VALMAR,Valencia,55,1,41,,,,
51,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),50,14,171,,,,
52,down,Dua Lipa,New Rules,51,22,159,,,,
53,down,Mark Ambor,Belong Together,44,34,14,,,,
54,down,"Desh, Young Fly & Azahriah",Walkin a street,46,5,49,,,,
55,down,Dzsúdló,Ennyi,54,23,117,,,,
56,down,Azahriah,Delirium,49,5,61,,,,
57,up,4s Street,Mesélek a bornak,63,42,21,,,,
58,up,Dzsúdló,Virágok,62,15,132,,,,
59,down,Taylor Swift,Fortnight (feat. Post Malone),58,9,11,,,,
60,up,OneRepublic,I Ain't Worried,69,7,91,,,,
61,up,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),61,11,33,,,,
62,up,Azahriah,cipoe,64,1,13,,,,
63,up,ByeAlex és a Slepp,Ájkosz,66,1,130,,,,
64,down,Dua Lipa,Dance The Night,59,8,58,,,,
65,up,ByeAlex és a Slepp & Hiro,Hullik,67,4,152,,,,
66,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,79,4,101,,,,
67,up,ByeAlex és a Slepp,Csokko,73,6,61,,,,
68,down,Azahriah,valami amerikai,52,9,40,,,,
69,down,Azahriah & Desh,Felednéd,57,6,106,,,,
70,down,Azahriah,Four moods 2,60,7,57,,,,
71,up,Rihanna,We Found Love (feat. Calvin Harris),72,31,54,,,,
72,up,Manuel,Popstar,77,1,79,,,,
73,up,Rihanna,Umbrella (feat. JAY Z),74,21,139,,,,
74,up,Ricchi & Poveri,Sarà Perché Ti Amo,81,55,52,,,,
75,down,Azahriah & Desh,lost tiki,70,6,43,,,,
76,down,BSW,Boldogtalanság,71,6,10,,,,
77,down,Dzsúdló,KERINGŐ,56,10,45,,,,
78,up,Valmar,Úristen (feat. Szikora Róbert),97,1,112,,,,
79,up,Gracie Abrams,us. (feat. Taylor Swift),92,79,2,,,,
80,down,Dua Lipa,Illusion,68,44,7,,,,
81,down,Ariana Grande,we can't be friends (wait for your love),65,5,17,,,,
82,down,Azahriah,Kaotikus egy ház!,75,7,58,,,,
83,down,Byealex és a Slepp,Emlékszem (Vagy...),82,6,136,,,,
84,down,Azahriah,figyelj,76,2,93,,,,
85,down,ByeAlex és a Slepp & Jaber,utálok minden latin dalt,53,34,5,,,,
86,down,Azahriah,téveszmék,78,3,93,,,,
87,down,Coldplay X BTS,My Universe,42,42,3,,,,
88,up,Dua Lipa,Don't Start Now,94,1,204,19,2019-11-03,3,2020-01-05
89,-,Filo & Apu,seholse,-,7,36,,,,
90,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,90,1,,,,
91,-,The Kid LAROI,NIGHTS LIKE THIS,-,91,1,,,,
92,-,OneRepublic,Counting Stars,-,59,92,,,,
93,-,Ed Sheeran,Shape of You,-,18,206,94,2020-01-05,94,2020-01-05
94,-,The Kid LAROI,GIRLS,-,94,1,,,,
95,up,Dua Lipa,Illusion,96,15,11,,,,
96,-,Valmar & Manuel,Palvin,-,3,61,,,,
97,-,Valmar,Suzival Balatonon,-,33,74,,,,
98,-,L.L. Junior,Mr. Raggamoffin,-,98,1,,,,
99,-,Dua Lipa,Love Again,-,11,102,96,2020-04-05,96,2020-04-05
100,up,Måneskin,Beggin,100,4,61,,,,
