Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,Pullup,1,1,6,,,,
2,up,Azahriah & Desh,Miafasz,2,2,6,,,,
3,up,Azahriah & Desh,Okari,3,1,6,,,,
4,up,Valmar,Úristen (feat. Szikora Róbert),5,1,12,,,,
5,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,4,4,3,,,,
6,up,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),6,2,4,,,,
7,up,Azahriah & Desh,Habibi,7,6,6,,,,
8,up,Azahriah & Desh,Tisztán iszom,8,3,6,,,,
9,up,Harry Styles,As It Was,9,1,13,,,,
10,up,Azahriah & Desh,Mind1,10,1,56,,,,
11,up,Kate Bush,Running Up That Hill (A Deal With God),12,6,4,,,,
12,down,Azahriah & Desh,Felednéd,11,6,6,,,,
13,up,Azahriah & Desh,Lóerő (feat. Young Fly),14,12,6,,,,
14,down,Azahriah & Desh,tevagyazalány,13,11,13,,,,
15,up,Azahriah & Desh,Drogba,15,10,6,,,,
16,up,Lizzo,About Damn Time,16,3,10,,,,
17,up,iamnotshane,Maybe My Soulmate Died,63,17,2,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,7,17,,,,
19,up,Azahriah,Dopamin (Bonus track),20,16,6,,,,
20,down,Azahriah & Desh,Megmentő,17,14,6,,,,
21,down,Ed Sheeran,Bad Habits,19,1,53,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,45,,,,
23,up,Joji,Glimpse of Us,31,23,2,,,,
24,down,Elley Duhé,MIDDLE OF THE NIGHT,22,3,32,,,,
25,down,Gayle,abcdefu,23,1,33,,,,
26,up,Taylor Swift,Don’t Blame Me,26,18,7,,,,
27,up,Valmar,Álmatlan esték (feat. nemazalány & sofi),29,4,35,,,,
28,up,ByeAlex és a Slepp & Hiro,Hullik,33,4,50,,,,
29,down,Måneskin,SUPERMODEL,25,9,7,,,,
30,up,Desh,Kukásautó,30,1,29,,,,
31,up,ByeAlex és a Slepp & Manuel,Rossz esték,35,1,31,,,,
32,down,Harry Styles,Late Night Talking,24,13,6,,,,
33,up,Dzsúdló,Ha meghalok,34,3,10,,,,
34,up,Manuel,Talán (feat. T. Danny),36,1,86,,,,
35,-,Beyoncé,BREAK MY SOUL,-,12,1,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,28,2,51,,,,
37,down,Ed Sheeran,Shivers,32,3,42,,,,
38,down,Wellhello & VALMAR,Pezsgőeső,27,13,9,,,,
39,up,OneRepublic,I Ain't Worried,40,7,4,,,,
40,down,INNA & Sean Paul,UP,37,25,21,,,,
41,up,INNA,UP,41,30,19,,,,
42,up,Carson Coma,Kék Hullám Kemping,42,23,37,,,,
43,down,Benson Boone,In The Stars,38,23,9,,,,
44,down,Tiësto,The Business,43,1,68,52,2021-01-03,18,2021-04-04
45,down,ByeAlex és a Slepp,Ájkosz,44,1,27,,,,
46,up,Valmar,Suzival Balatonon,51,33,14,,,,
47,down,Honeybeast & Paulina,Tele a szívem,45,45,14,,,,
48,up,Harry Styles,Music For a Sushi Restaurant,49,18,6,,,,
49,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),52,31,4,,,,
50,down,Tóth Andi,Néztek,47,6,49,,,,
51,down,Lil Nas X,THATS WHAT I WANT,39,5,41,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,41,7,,,,
53,down,Olivia Rodrigo,good 4 u,50,1,59,,,,
54,down,Harry Styles,Watermelon Sugar,53,1,134,85,2019-11-17,2,2020-08-23
55,down,Doja Cat,Woman,48,6,50,,,,
56,down,Dua Lipa,Don't Start Now,55,1,138,19,2019-11-03,3,2020-01-05
57,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",66,47,48,,,,
58,up,Dua Lipa,Levitating,59,10,92,74,2020-04-05,74,2020-04-05
59,up,Carson Coma,Hobbihajótörött,60,59,29,,,,
60,down,Kygo,Dancing Feet (feat. DNCE),57,38,11,,,,
61,down,Desh,Adieu,56,15,7,,,,
62,-,Dzsúdló,Virágok,-,15,27,,,,
63,up,BTS,Yet To Come,79,63,3,,,,
64,-,Nagy Bogi,Félek,-,42,1,,,,
65,down,Carson Coma,Osztálytalálkozó,61,22,22,,,,
66,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,64,25,128,,,,
67,down,Harry Styles,Daylight,54,25,6,,,,
68,down,Harry Styles,Matilda,58,23,6,,,,
69,up,Ed Sheeran,Shape of You,69,18,133,94,2020-01-05,94,2020-01-05
70,down,Carson Coma,Én még sohasem,65,65,3,,,,
71,down,Marshmello & Jonas Brothers,Leave Before You Love Me,67,18,56,,,,
72,down,Ava Max,Maybe You’re The Problem,68,23,9,,,,
73,-,Wellhello & Andro,Crush,-,73,1,,,,
74,up,Harry Styles,Love Of My Life,81,27,6,,,,
75,down,Punnany Massif,Élvezd,73,45,102,,,,
76,up,Dua Lipa,Levitating (feat. DaBaby),91,2,89,93,2020-10-25,3,2021-05-16
77,up,Sia,Unstoppable,80,37,59,81,2019-11-10,81,2019-11-10
78,down,Paloma Faith,Only Love Can Hurt Like This,75,54,17,,,,
79,down,Tate McRae,she's all i wanna be,62,18,21,,,,
80,down,Harry Styles,Little Freak,71,21,6,,,,
81,up,Halott Pénz,Mielőtt megismertelek (feat. Dzsúdló),94,21,18,,,,
82,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),77,27,20,,,,
83,down,Dua Lipa,Physical,82,1,124,48,2020-02-02,15,2020-04-12
84,-,Charlie Puth & Jung Kook,Left and Right,-,70,1,,,,
85,down,Wellhello,Apuveddmeg,84,65,9,,,,
86,up,"Majka, Curtis & Király Viktor",Füttyös,90,19,113,,,,
87,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),76,14,66,,,,
88,-,Azahriah,aight,-,14,56,,,,
89,-,Dennis Lloyd,Nevermind,-,18,106,,,,
90,-,"Lotfi Begi, Naksi, Ámokfutók & Dr Brs",A hold dala,-,90,1,,,,
91,-,Nicky Youre & Dazy,Sunroof,-,33,1,,,,
92,-,4F-Club,Balatoni Láz,-,92,1,,,,
93,-,Dove Cameron,Breakfast,-,92,1,,,,
94,-,Dua Lipa,Love Again,-,11,85,96,2020-04-05,96,2020-04-05
95,down,Dove Cameron,Boyfriend,78,3,20,,,,
96,-,Harry Styles,Daydreaming,-,38,5,,,,
97,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,49,51,,,,
98,down,Márió,Rajosan,83,21,24,,,,
99,down,György Korda,Reptér,86,11,2,,,,
100,down,Byealex és a Slepp,Emlékszem (Vagy...),92,6,96,,,,
