Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,2,1,20,80,2020-03-15,37,2020-09-27
2,up,Harry Styles,Watermelon Sugar,4,1,35,85,2019-11-17,2,2020-08-23
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
4,down,Dua Lipa,Break My Heart,3,1,18,97,2020-03-29,5,2020-06-28
5,up,Lotfi Begi & Burai,Háborgó mélység 2,5,5,13,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,10,75,2020-05-24,1,2020-05-31
7,up,Ava Max,Salt,8,7,30,91,2020-03-01,65,2020-04-19
8,down,Dua Lipa,Physical,7,1,26,48,2020-02-02,15,2020-04-12
9,up,Dua Lipa,Don't Start Now,10,1,38,19,2019-11-03,3,2020-01-05
10,up,Nea,Some Say,11,9,9,84,2020-03-01,84,2020-03-01
11,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,8,14,,,,
12,up,Kasza Tibi,Ez annyira te (feat. Dér Heni),12,4,7,,,,
13,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),13,1,32,,,,
14,up,Follow The Flow,Tavasz,14,4,11,,,,
15,up,ROSALÍA & Travis Scott,TKN,15,15,9,96,2020-05-31,21,2020-06-07
16,up,BLACKPINK,How You Like That,26,16,5,3,2020-07-05,3,2020-07-05
17,down,Harry Styles,Adore You,16,7,34,24,2019-12-08,6,2020-04-19
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,14,12,74,2020-04-19,18,2020-08-09
19,down,Shawn Mendes & Camila Cabello,Señorita,17,2,38,1,2019-10-06,1,2019-10-06
20,up,Maroon 5,Memories,21,5,38,36,2019-10-06,2,2019-11-17
21,up,Alle Farben & Justin Jesso,As Far as Feelings Go,22,21,6,,,,
22,down,Wellhello,Ölelni szavakkal,20,18,15,,,,
23,up,Trevor Daniel,Falling,25,1,35,61,2019-11-24,14,2020-01-05
24,up,Becky Hill & Sigala,Heaven On My Mind,44,24,5,,,,
25,up,"Majka, Curtis & Király Viktor",Füttyös,28,19,38,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,23,1,12,95,2020-05-10,3,2020-05-17
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,7,36,60,2019-10-20,7,2019-11-17
28,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,32,25,38,,,,
29,up,ByeAlex és a Slepp & hiro,Így hagysz el,29,1,32,,,,
30,down,Lady Gaga,Stupid Love,24,4,22,28,2020-03-01,8,2020-03-08
31,down,Doja Cat,Boss Bitch,18,18,3,60,2020-03-22,23,2020-04-26
32,up,Tate McRae,you broke me first,37,6,8,81,2020-08-23,15,2020-11-15
33,up,New Level Empire & Majka,Újra úton,68,19,5,,,,
34,down,Follow The Flow,A holnap küszöbén,33,16,27,,,,
35,down,Ed Sheeran,Shape of You,31,18,38,94,2020-01-05,94,2020-01-05
36,down,Follow The Flow,Maradok Távol,34,25,38,,,,
37,up,Katy Perry,Smile,64,30,2,,,,
38,up,Dennis Lloyd,Nevermind,38,18,38,,,,
39,up,Ava Max,Sweet but Psycho,43,13,38,77,2019-10-06,77,2019-10-06
40,down,Rúzsa Magdolna,"Lesz, ahogy lesz",35,29,8,,,,
41,down,follow the flow,Kivetett,30,30,4,,,,
42,down,Milo,Miért játszol? (feat. Manuel),36,31,3,,,,
43,down,Majka & Horváth Tamás,Meztelen,41,18,38,,,,
44,up,Ariana Grande,7 rings,45,21,38,58,2019-10-06,51,2020-01-05
45,down,Mabel,Don't Call Me Up,42,6,38,95,2019-10-13,95,2019-10-13
46,up,Billie Eilish & Khalid,lovely,46,14,38,62,2020-02-02,62,2020-02-02
47,up,Kygo & Tina Turner,What's Love Got to Do with It,88,19,2,83,2020-09-06,57,2020-09-20
48,up,Trevor Daniel & Selena Gomez,Past Life,49,31,5,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),47,3,25,35,2020-02-09,4,2020-04-05
50,up,Dua Lipa,Hallucinate,56,16,11,85,2020-04-05,85,2020-04-05
51,up,5 Seconds of Summer,Youngblood,51,37,38,,,,
52,up,Burai Krisztián,Háborgó mélység (feat. Opitz Barbi & Missh),65,52,8,,,,
53,up,Camila Cabello,Havana (feat. Young Thug),57,36,38,,,,
54,up,Ed Sheeran & Justin Bieber,I Don't Care,63,7,38,31,2019-10-06,23,2019-11-17
55,up,Maître Gims & Sting,Reste,61,13,27,,,,
56,up,Camila Cabello,My Oh My (feat. DaBaby),58,2,34,52,2019-12-15,22,2020-02-02
57,down,Punnany Massif,Élvezd,53,45,34,,,,
58,up,Ed Sheeran,Perfect,60,35,38,73,2019-10-06,58,2019-10-20
59,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],66,59,25,,,,
60,down,Jonas Brothers,X (feat. KAROL G),50,33,11,78,2020-06-21,78,2020-06-21
61,down,Kygo & Whitney Houston,Higher Love,59,9,38,22,2019-10-06,20,2019-10-13
62,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),77,49,31,,,,
63,down,Bea Miller,feel something,48,47,4,,,,
64,up,Zséda,Életben maradni,89,64,2,,,,
65,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),67,23,32,,,,
66,up,Harry Styles,Falling,74,9,30,57,2019-12-15,39,2019-12-22
67,down,Surfaces,Sunday Best,54,11,22,96,2020-03-01,27,2020-04-26
68,down,ByeAlex és a Slepp,Feküdj ide,62,6,11,,,,
69,up,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),73,55,34,,,,
70,up,Camila Cabello,Liar,72,9,29,23,2019-10-06,14,2019-10-27
71,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,41,25,71,2020-02-09,71,2020-02-09
72,-,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],-,22,1,,,,
73,down,Lady Gaga,Sour Candy,52,8,9,78,2020-05-31,4,2020-06-07
74,down,Mabel,Boyfriend,55,11,22,,,,
75,down,FILV & Edmofo,Clandestina,70,46,32,,,,
76,-,Jason Derulo,Take You Dancing,-,2,1,71,2020-08-23,16,2021-01-17
77,-,One Direction,Drag Me Down,-,77,1,,,,
78,down,Ed Sheeran,Beautiful People (feat. Khalid),75,10,38,13,2019-10-06,13,2019-10-06
79,-,Little Mix,Holiday,-,59,1,,,,
80,up,Ava Max,So Am I,80,46,22,69,2019-10-06,69,2019-10-06
81,up,Ava Max,Torn,81,31,38,41,2019-10-06,41,2019-10-06
82,-,One Direction,History,-,82,1,,,,
83,down,Margaret Island,Valahol,39,39,4,,,,
84,-,Little Mix,Break Up Song,-,46,16,55,2020-03-29,55,2020-03-29
85,-,One Direction,Story Of My Life,-,85,1,,,,
86,-,Maroon 5,Nobody's Love,-,17,1,79,2020-08-16,73,2020-08-23
87,-,Anne-Marie,To Be Young (feat. Doja Cat),-,87,1,,,,
88,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,15,36,43,2019-10-13,39,2019-11-10
89,-,Michele Morrone,Feel It,-,65,5,,,,
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,67,21,,,,
91,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,15,1,,,,
92,down,Michele Morrone,Hard For Me,78,39,6,,,,
93,down,XXXTENTACION,SAD!,82,46,37,,,,
94,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",92,47,14,,,,
95,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,87,3,,,,
96,-,Zoe Wees,Control,-,69,3,98,2020-09-20,85,2021-01-03
97,down,ByeAlex és a Slepp,Merülök (feat. Manuel),71,4,25,,,,
98,-,Dua Lipa,New Rules,-,22,36,,,,
99,-,One Direction,What Makes You Beautiful,-,99,1,,,,
100,down,Horváth Tamás,Meggyfa,91,40,19,,,,
