Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,3korty,1,1,37,,,,
2,up,Azahriah,Introvertált dal,2,1,47,,,,
3,up,Desh & Young Fly,Pakisztáni/popo,3,1,26,,,,
4,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),4,1,26,,,,
5,up,Tate McRae,greedy,5,4,18,,,,
6,up,"Desh, Young Fly & KKevin",Rollin',6,1,28,,,,
7,up,Azahriah & Desh,ceremónia,7,1,21,,,,
8,up,Azahriah,szosziazi,8,1,45,,,,
9,up,Desh,Osztriga,9,1,9,,,,
10,up,Desh & Azahriah,Papa,10,1,64,,,,
11,up,Azahriah & Desh,Mind1,12,1,137,,,,
12,down,Dzsúdló & Azahriah,Várnék,11,1,76,,,,
13,up,Azahriah,four moods,14,1,74,,,,
14,up,Azahriah,Gát,16,4,37,,,,
15,down,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),13,11,9,,,,
16,down,Azahriah & Desh,Miafasz,15,2,87,,,,
17,up,Azahriah,Casa de papel,18,3,37,,,,
18,down,Azahriah & Desh,Pullup,17,1,87,,,,
19,up,Desh,Haramia,22,2,9,,,,
20,up,Azahriah & Desh,Tisztán iszom,21,3,87,,,,
21,down,tomi & VALMAR,Valencia,20,1,17,,,,
22,up,Desh,Apály,23,8,5,,,,
23,up,Dua Lipa,Houdini,24,13,10,,,,
24,down,Dua Lipa,Dance The Night,19,8,34,,,,
25,up,Dzsúdló,Függő,25,13,37,,,,
26,up,ByeAlex és a Slepp,ahogy öregszünk,69,26,2,,,,
27,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",26,3,21,,,,
28,up,Taylor Swift,Cruel Summer,30,19,31,,,,
29,up,Tate McRae,exes,29,17,9,,,,
30,up,Desh,Kukásautó,31,1,110,,,,
31,down,Azahriah & Desh,Okari,28,1,87,,,,
32,up,Azahriah & Desh,Habibi,33,6,87,,,,
33,down,Dzsúdló,KERINGŐ,32,10,21,,,,
34,down,Miley Cyrus,Flowers,27,1,53,,,,
35,up,Azahriah,valami amerikai,35,9,16,,,,
36,down,Azahriah & Desh,lost tiki,34,6,21,,,,
37,down,Olivia Rodrigo,vampire,36,12,29,,,,
38,up,Desh & Azahriah,Eldorádó,38,5,9,,,,
39,down,Mihályfi Luca & Ekhoe,Villám,37,16,25,,,,
40,down,Azahriah,Delirium,39,5,37,,,,
41,up,ByeAlex és a Slepp,bárpult,71,41,2,,,,
42,down,Manuel,Talán (feat. T. Danny),40,1,167,,,,
43,down,"Desh, Young Fly & Azahriah",Walkin a street,42,5,26,,,,
44,up,ByeAlex és a Slepp,találgatják,73,44,2,,,,
45,up,ByeAlex és a Slepp,beleuntam,72,45,2,,,,
46,up,Iñigo Quintero,Si No Estás,51,10,16,,,,
47,up,David Kushner,Daylight,47,3,40,,,,
48,down,Azahriah & Desh,vicc,46,4,21,,,,
49,down,Dzsúdló,Ennyi,44,23,93,,,,
50,-,Ariana Grande,"yes, and?",-,2,1,,,,
51,down,Tyla,Water,45,35,15,,,,
52,down,Desh,How we do,43,8,9,,,,
53,down,Dzsúdló,Virágok,41,15,108,,,,
54,up,Teddy Swims,Lose Control,80,16,2,,,,
55,down,Azahriah & Desh,bulbaba,48,7,21,,,,
56,down,Manuel,Popstar,54,1,55,,,,
57,down,Azahriah,Kaotikus egy ház!,55,7,37,,,,
58,down,Dua Lipa,New Rules,49,22,135,,,,
59,up,Mihályfi Luca & Csoky,Valentino,70,12,15,,,,
60,down,Desh,Elaludni,50,12,9,,,,
61,up,BSW,Ha mennie kell,76,60,4,,,,
62,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),56,14,147,,,,
63,down,ByeAlex és a Slepp,Csokko,57,6,38,,,,
64,up,Azahriah,téveszmék,65,3,74,,,,
65,down,Dzsúdló,≥ LÁNY,52,13,18,,,,
66,down,Azahriah,figyelj,64,2,74,,,,
67,up,Loreen,Tattoo,79,22,37,,,,
68,down,Azahriah,Four moods 2,66,7,37,,,,
69,up,Filo & Apu,seholse,90,7,26,,,,
70,down,Azahriah & Desh,Felednéd,68,6,87,,,,
71,down,Rihanna,Umbrella (feat. JAY Z),63,21,115,,,,
72,up,Dzsúdló,Ha meghalok,75,3,87,,,,
73,up,ByeAlex és a Slepp,Ájkosz,78,1,107,,,,
74,down,Dzsúdló,MAUI,53,20,16,,,,
75,up,Mehringer,3/4,82,75,2,,,,
76,down,Dzsúdló,SEMMI,59,19,16,,,,
77,down,Harry Styles,As It Was,60,1,92,,,,
78,-,ByeAlex és a Slepp & Hiro,Hullik,-,4,129,,,,
79,down,Dzsúdló,NE TAKARD EL,62,10,16,,,,
80,down,Dzsúdló,ERNŐ,61,14,16,,,,
81,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],58,31,12,,,,
82,down,Dzsúdló,Rosszlány,67,19,35,,,,
83,-,V.Zs,Lassan érkezek,-,82,1,,,,
84,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,99,4,82,,,,
85,down,Dzsúdló,SZORONGÓ,74,12,15,,,,
86,up,ByeAlex és a Slepp & Manuel,Rossz esték,93,1,110,,,,
87,up,Rihanna,We Found Love (feat. Calvin Harris),94,31,34,,,,
88,down,Valmar,Úristen (feat. Szikora Róbert),77,1,91,,,,
89,down,Dua Lipa,Don't Start Now,85,1,184,19,2019-11-03,3,2020-01-05
90,down,Dzsúdló,TAVALY TÉLEN,88,28,12,,,,
91,-,Dzsúdló,Állat (feat. Berta'Lami),-,45,21,,,,
92,up,Lady Gaga,Bad Romance,96,91,6,,,,
93,-,ByeAlex és a Slepp & hiro,Így hagysz el,-,1,184,,,,
94,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,55,30,,,,
95,down,OneRepublic,I Ain't Worried,81,7,79,,,,
96,up,Kiss Kevin,Csinibaba,100,3,70,,,,
97,-,Natasha Bedingfield,Unwritten,-,1,1,,,,
98,-,OneRepublic,Counting Stars,-,59,81,,,,
99,down,Lady Gaga,Poker Face,89,71,21,,,,
100,-,Ed Sheeran,Perfect,-,35,162,73,2019-10-06,58,2019-10-20
