Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ALEE & Apu,Menned kell,-,1,1,,,,
2,up,Paulina,Ajándék,5,2,5,,,,
3,up,Adele,Easy On Me,6,1,7,,,,
4,up,Gayle,abcdefu,10,1,3,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,15,,,,
6,up,Adele,Oh My God,56,6,2,,,,
7,down,Azahriah & Desh,Mind1,1,1,26,,,,
8,down,Ed Sheeran,Shivers,4,3,12,,,,
9,down,Ed Sheeran,Bad Habits,3,1,23,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,7,2,21,,,,
11,down,ByeAlex és a Slepp & Hiro,Hullik,8,4,20,,,,
12,down,Valmar,Álmatlan esték (feat. nemazalány & sofi),9,4,5,,,,
13,down,Tóth Andi,Néztek,11,6,19,,,,
14,up,Adele,I Drink Wine,62,14,2,,,,
15,down,Ed Sheeran,Overpass Graffiti,12,12,5,,,,
16,down,Mehringer Marci,Késő már,13,13,3,,,,
17,down,LISA,MONEY,14,8,9,,,,
18,up,Adele,Can I Get It,63,18,2,,,,
19,-,Paulina,Kik Lehetnénk Mi?,-,14,1,,,,
20,down,Lil Nas X,THATS WHAT I WANT,15,5,11,,,,
21,-,ByeAlex és a Slepp & Manuel,Rossz esték,-,1,1,,,,
22,up,Adele,My Little Love,66,22,2,,,,
23,down,Dua Lipa,Love Again,16,11,56,96,2020-04-05,96,2020-04-05
24,down,Olivia Rodrigo,good 4 u,17,1,29,,,,
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,18,26,,,,
26,up,Adele,Strangers By Nature,64,26,2,,,,
27,down,Doja Cat,Woman,18,6,20,,,,
28,down,GWM,Ez a lány (feat. L.L. Junior),19,13,6,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),21,1,36,3,2021-04-04,3,2021-04-04
30,up,Adele,Cry Your Heart Out,65,30,2,,,,
31,down,Manuel,Talán (feat. T. Danny),27,1,56,,,,
32,down,Tiësto,The Business,23,1,38,52,2021-01-03,18,2021-04-04
33,down,frendz,Eltaszít (feat. Sofi & Manuel),20,10,11,,,,
34,up,Adele,Woman Like Me,71,34,2,,,,
35,-,Tóth Andi,"Nincs ő, nem fáj",-,35,1,,,,
36,up,Adele,All Night Parking (with Erroll Garner) Interlude,69,36,2,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),25,2,61,93,2020-10-25,3,2021-05-16
38,up,Gayle,abcdefu (angrier),39,38,2,,,,
39,up,Adele,To Be Loved,68,39,2,,,,
40,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],48,40,2,,,,
41,up,Adele,Hold On,72,41,2,,,,
42,down,Adele,Rolling In the Deep,37,26,17,,,,
43,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),31,14,39,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),29,5,34,9,2021-04-18,1,2021-05-16
45,up,OneRepublic,Wherever I Go,74,30,2,,,,
46,up,Adele,Love Is A Game,76,46,2,,,,
47,down,Byealex és a Slepp,Emlékszem (Vagy...),28,6,69,,,,
48,down,Doja Cat,Need To Know,30,8,25,,,,
49,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),24,24,3,,,,
50,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],32,32,3,,,,
51,down,HRflow,Mérleg (feat. Tóth Andi) [Remix],34,18,6,,,,
52,up,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),86,52,2,,,,
53,down,ByeAlex és a Slepp & hiro,Így hagysz el,26,1,96,,,,
54,-,Rácz Gergő,Mostantól (feat. Orsovai Reni),-,1,95,,,,
55,down,Tate McRae,feel like shit,35,35,3,,,,
56,up,Wham!,Last Christmas (Single Version),94,1,18,70,2019-12-01,2,2020-12-27
57,down,ByeAlex és a Slepp,Merülök (feat. Manuel),40,4,64,,,,
58,down,Dua Lipa,Don't Start Now,41,1,108,19,2019-11-03,3,2020-01-05
59,up,Elley Duhé,MIDDLE OF THE NIGHT,93,3,2,,,,
60,down,Sia,Unstoppable,50,37,31,81,2019-11-10,81,2019-11-10
61,down,Azahriah,aight,38,14,33,,,,
62,down,OneRepublic,Run,33,13,24,,,,
63,down,Jason Derulo,Acapulco,61,37,10,,,,
64,down,Harry Styles,Watermelon Sugar,47,1,105,85,2019-11-17,2,2020-08-23
65,down,Ed Sheeran,Shape of You,44,18,104,94,2020-01-05,94,2020-01-05
66,down,Camila Cabello,Don't Go Yet,60,26,19,,,,
67,down,Justin Bieber,Ghost,54,26,16,62,2021-03-28,62,2021-03-28
68,down,Ed Sheeran,Perfect,55,35,92,73,2019-10-06,58,2019-10-20
69,down,Follow The Flow,Tőlem ne!,36,27,9,,,,
70,down,Jason Derulo,Take You Dancing,52,2,71,71,2020-08-23,16,2021-01-17
71,-,"NEIKED, Mae Muller & Polo G",Better Days,-,32,5,,,,
72,down,Billie Eilish & Khalid,lovely,43,14,93,62,2020-02-02,62,2020-02-02
73,-,Miller David,Szombat,-,73,1,,,,
74,down,Dua Lipa,Physical,59,1,96,48,2020-02-02,15,2020-04-12
75,down,OneRepublic,Someday,45,34,13,,,,
76,up,Dzsúdló,Virágok,90,15,18,,,,
77,down,Ava Max,Kings & Queens,53,1,90,80,2020-03-15,37,2020-09-27
78,-,Lotfi Begi & Burai,Háborgó mélység 2,-,5,81,,,,
79,up,Adele,Someone Like You,81,43,8,,,,
80,-,Dua Lipa,Levitating,-,10,64,74,2020-04-05,74,2020-04-05
81,-,Charli XCX,Good Ones,-,22,12,,,,
82,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),99,1,35,56,2021-03-21,1,2021-03-28
83,down,Michael Patrick Kelly,Beautiful Madness,80,9,48,,,,
84,-,Benson Boone,GHOST TOWN,-,51,5,,,,
85,-,Emmy Meli,I AM WOMAN,-,77,1,,,,
86,up,Carson Coma,Kék Hullám Kemping,95,23,19,,,,
87,down,ByeAlex és a Slepp,Rózsák (feat. Luca),79,8,35,,,,
88,-,Zséda,A szürke Patás,-,4,12,,,,
89,-,Kelly Clarkson,Underneath the Tree,-,4,6,77,2019-12-22,16,2020-12-27
90,-,Robbie Williams,Can't Stop Christmas,-,3,6,,,,
91,-,Sam Smith,The Lighthouse Keeper,-,5,6,,,,
92,-,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,-,25,101,,,,
93,-,Oliver Tree,Life Goes On,-,22,7,,,,
94,down,Ava Max,My Head & My Heart,82,4,51,74,2021-02-21,12,2021-03-21
95,up,Nathan Evans,Wellerman,98,7,37,,,,
96,down,Doja Cat & The Weeknd,You Right,58,9,19,,,,
97,-,Ava Max,EveryTime I Cry,-,17,23,,,,
98,up,Dr Brs & Berkes Olivér,Évszakok,100,5,54,,,,
99,-,Adele,Set Fire to the Rain,-,46,4,,,,
100,down,Maître Gims & Sting,Reste,92,13,88,,,,
