Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,Pullup,1,1,4,,,,
2,up,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),12,2,2,,,,
3,down,Azahriah & Desh,Okari,2,1,4,,,,
4,down,Azahriah & Desh,Miafasz,3,2,4,,,,
5,down,Valmar,Úristen (feat. Szikora Róbert),4,1,10,,,,
6,down,Azahriah & Desh,Tisztán iszom,5,3,4,,,,
7,up,Kate Bush,Running Up That Hill (A Deal With God),10,6,2,,,,
8,up,Harry Styles,As It Was,8,1,11,,,,
9,down,Azahriah & Desh,Habibi,6,6,4,,,,
10,down,Azahriah & Desh,Mind1,9,1,54,,,,
11,down,Azahriah & Desh,Felednéd,7,6,4,,,,
12,up,Azahriah & Desh,tevagyazalány,13,11,11,,,,
13,down,Azahriah & Desh,Drogba,11,10,4,,,,
14,up,Lizzo,About Damn Time,15,3,8,,,,
15,down,Azahriah & Desh,Lóerő (feat. Young Fly),14,12,4,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,7,15,,,,
17,down,Azahriah & Desh,Megmentő,16,14,4,,,,
18,up,Ed Sheeran,Bad Habits,21,1,51,,,,
19,-,ByeAlex és a Slepp & T. Danny,voltmárkicsi,-,4,1,,,,
20,down,Elley Duhé,MIDDLE OF THE NIGHT,19,3,30,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,43,,,,
22,down,Harry Styles,Late Night Talking,17,13,4,,,,
23,down,Azahriah,Dopamin (Bonus track),18,16,4,,,,
24,down,Taylor Swift,Don’t Blame Me,22,18,5,,,,
25,down,Gayle,abcdefu,23,1,31,,,,
26,up,Måneskin,SUPERMODEL,31,9,5,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,27,2,49,,,,
28,down,Desh,Kukásautó,25,1,27,,,,
29,down,Wellhello & VALMAR,Pezsgőeső,28,13,7,,,,
30,down,Ed Sheeran,Shivers,29,3,40,,,,
31,down,Valmar,Álmatlan esték (feat. nemazalány & sofi),26,4,33,,,,
32,down,ByeAlex és a Slepp & Manuel,Rossz esték,30,1,29,,,,
33,up,ByeAlex és a Slepp & Hiro,Hullik,35,4,48,,,,
34,down,Dzsúdló,Ha meghalok,32,3,8,,,,
35,up,INNA & Sean Paul,UP,36,25,19,,,,
36,up,Lil Nas X,THATS WHAT I WANT,38,5,39,,,,
37,down,Benson Boone,In The Stars,34,23,7,,,,
38,up,Manuel,Talán (feat. T. Danny),43,1,84,,,,
39,up,Tiësto,The Business,45,1,66,52,2021-01-03,18,2021-04-04
40,up,ByeAlex és a Slepp,Ájkosz,48,1,25,,,,
41,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,41,5,,,,
42,up,Tóth Andi,Néztek,47,6,47,,,,
43,up,OneRepublic,I Ain't Worried,63,7,2,,,,
44,down,Harry Styles,Music For a Sushi Restaurant,37,18,4,,,,
45,down,INNA,UP,44,30,17,,,,
46,down,Harry Styles,Matilda,40,23,4,,,,
47,down,Harry Styles,Daylight,33,25,4,,,,
48,up,Carson Coma,Kék Hullám Kemping,58,23,35,,,,
49,up,Doja Cat,Woman,51,6,48,,,,
50,up,Olivia Rodrigo,good 4 u,56,1,57,,,,
51,up,Honeybeast & Paulina,Tele a szívem,57,45,12,,,,
52,up,Tate McRae,she's all i wanna be,54,18,19,,,,
53,down,Harry Styles,Little Freak,39,21,4,,,,
54,up,Valmar,Suzival Balatonon,73,33,12,,,,
55,down,Desh,Adieu,41,15,5,,,,
56,up,Dua Lipa,Don't Start Now,60,1,136,19,2019-11-03,3,2020-01-05
57,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),88,31,2,,,,
58,up,Harry Styles,Watermelon Sugar,62,1,132,85,2019-11-17,2,2020-08-23
59,up,Marshmello & Jonas Brothers,Leave Before You Love Me,68,18,54,,,,
60,down,Ava Max,Maybe You’re The Problem,59,23,7,,,,
61,up,Dua Lipa,Levitating,71,10,90,74,2020-04-05,74,2020-04-05
62,down,Kygo,Dancing Feet (feat. DNCE),61,38,9,,,,
63,down,Harry Styles,Love Of My Life,42,27,4,,,,
64,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,72,25,126,,,,
65,down,Harry Styles,Satellite,50,35,4,,,,
66,down,Harry Styles,Cinema,52,36,4,,,,
67,down,Harry Styles,Grapejuice,49,29,4,,,,
68,down,Dove Cameron,Boyfriend,67,3,18,,,,
69,up,Ed Sheeran,Shape of You,79,18,131,94,2020-01-05,94,2020-01-05
70,up,Sia,Unstoppable,75,37,57,81,2019-11-10,81,2019-11-10
71,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",81,47,46,,,,
72,-,ABBA,Angel Eyes,-,72,1,,,,
73,up,"Majka, Curtis & Király Viktor",Füttyös,85,19,111,,,,
74,down,Harry Styles,Daydreaming,53,38,4,,,,
75,up,Dua Lipa,Physical,84,1,122,48,2020-02-02,15,2020-04-12
76,down,T. Danny,Még Egyszer,74,6,16,,,,
77,up,Punnany Massif,Élvezd,93,45,100,,,,
78,up,Carson Coma,Osztálytalálkozó,90,22,20,,,,
79,-,BTS,Run BTS,-,70,1,,,,
80,up,Carson Coma,Hobbihajótörött,96,59,27,,,,
81,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,62,3,2021-04-04,3,2021-04-04
82,-,ByeAlex és a Slepp,Boldog Leszek (Levegő be),-,14,64,,,,
83,-,Carson Coma,Én még sohasem,-,65,1,,,,
84,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),76,27,18,,,,
85,down,Adele,Easy On Me,77,1,35,,,,
86,up,Paulina,Ajándék,97,2,31,,,,
87,up,Dua Lipa,Love Again,99,11,84,96,2020-04-05,96,2020-04-05
88,down,Harry Styles,Keep Driving,55,39,4,,,,
89,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,49,50,,,,
90,-,BTS,Yet To Come,-,63,1,,,,
91,down,Harry Styles,Boyfriends,64,43,4,,,,
92,up,Wellhello,Apuveddmeg,95,72,14,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,66,16,,,,
94,down,Halott Pénz,Mielőtt megismertelek (feat. Dzsúdló),69,21,16,,,,
95,down,Madeline The Person,MEAN!,87,39,5,,,,
96,-,Wellhello,Apuveddmeg,-,65,7,,,,
97,down,GWM,Ez a lány (feat. L.L. Junior),70,13,34,,,,
98,-,Carson Coma,Truman show,-,87,5,,,,
99,down,Why Don't We,Fallin',65,24,51,,,,
100,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,87,1,,,,
