Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Messziről jöttem,2,1,2,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,4,2,2,1,2019-10-06,1,2019-10-06
3,up,ByeAlex és a Slepp,Lombok,10,3,2,,,,
4,down,Dua Lipa,Don't Start Now,3,1,2,19,2019-11-03,3,2020-01-05
5,down,Selena Gomez,Lose You to Love Me,1,1,2,53,2019-10-27,2,2019-11-03
6,down,Maroon 5,Memories,5,5,2,36,2019-10-06,2,2019-11-17
7,down,Mabel,Don't Call Me Up,6,6,2,95,2019-10-13,95,2019-10-13
8,down,Ed Sheeran & Justin Bieber,I Don't Care,7,7,2,31,2019-10-06,23,2019-11-17
9,up,Kygo & Whitney Houston,Higher Love,11,9,2,22,2019-10-06,20,2019-10-13
10,up,Ed Sheeran,Beautiful People (feat. Khalid),12,10,2,13,2019-10-06,13,2019-10-06
11,down,Camila Cabello,Liar,9,9,2,23,2019-10-06,14,2019-10-27
12,down,Ellie Goulding & Juice WRLD,Hate Me,8,8,2,69,2019-10-27,47,2019-12-15
13,up,Ava Max,Sweet but Psycho,13,13,2,77,2019-10-06,77,2019-10-06
14,up,Billie Eilish & Khalid,lovely,14,14,2,62,2020-02-02,62,2020-02-02
15,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,15,2,43,2019-10-13,39,2019-11-10
16,up,blackbear,hot girl bummer,21,16,2,75,2019-10-06,24,2019-11-10
17,down,Katy Perry,Harleys in Hawaii,16,16,2,30,2019-10-20,30,2019-10-20
18,up,Majka & Horváth Tamás,Meztelen,20,18,2,,,,
19,up,"Majka, Curtis & Király Viktor",Füttyös,22,19,2,,,,
20,down,Sam Smith,How Do You Sleep?,15,15,2,8,2019-10-06,6,2019-10-13
21,up,Harry Styles,Lights Up,24,12,2,19,2019-10-13,12,2019-10-20
22,up,Niall Horan,Nice to Meet Ya,37,22,2,28,2019-10-06,28,2019-10-06
23,up,Ed Sheeran,Shape of You,29,18,2,94,2020-01-05,94,2020-01-05
24,down,Lizzo,Good As Hell,19,19,2,33,2019-10-06,24,2019-12-29
25,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,26,25,2,,,,
26,down,XXXTENTACION,changes,23,23,2,,,,
27,down,Selena Gomez,Look At Her Now,18,18,2,18,2019-10-27,8,2019-11-03
28,down,Follow The Flow,Maradok Távol,25,25,2,,,,
29,down,Ariana Grande,7 rings,27,21,2,58,2019-10-06,51,2020-01-05
30,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,19,2,25,2019-10-27,23,2019-11-24
31,up,Dennis Lloyd,Nevermind,32,18,2,,,,
32,up,ByeAlex és a Slepp & Giajjenno,Anya,34,29,2,,,,
33,down,Jonas Brothers,Sucker,30,30,2,32,2019-10-06,32,2019-10-06
34,down,Бабек Мамедрзаев,Принцесса,28,28,2,,,,
35,up,Ed Sheeran,Perfect,35,35,2,73,2019-10-06,58,2019-10-20
36,down,Ava Max,Torn,33,31,2,41,2019-10-06,41,2019-10-06
37,up,OneRepublic,Rescue Me,38,37,2,72,2019-10-06,72,2019-10-06
38,up,Camila Cabello,Havana (feat. Young Thug),39,36,2,,,,
39,up,Soulwave,Minden Tévedésem (feat. Szakacs Gergo),85,39,2,,,,
40,up,Horváth Tamás,Meggyfa,41,40,2,,,,
41,down,Ákos,Felemel,36,36,2,,,,
42,up,Katy Perry,Never Really Over,82,42,2,79,2019-10-06,79,2019-10-06
43,down,P!nk,Can We Pretend (feat. Cash Cash),42,42,2,77,2019-10-06,77,2019-10-06
44,down,Senkise & Majka,"U, u, u",40,40,2,,,,
45,up,5 Seconds of Summer,Youngblood,45,37,2,,,,
46,up,Ava Max,So Am I,49,46,2,69,2019-10-06,69,2019-10-06
47,down,XXXTENTACION,SAD!,46,46,2,,,,
48,down,Jonas Brothers,Only Human,43,43,2,42,2019-10-06,27,2019-11-03
49,up,Ariana Grande,"thank u, next",58,49,2,,,,
50,up,Sia,Cheap Thrills (feat. Sean Paul),55,29,2,,,,
51,up,Ed Sheeran & Travis Scott,Antisocial,61,51,2,,,,
52,down,5 Seconds of Summer,Teeth,48,48,2,,,,
53,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,23,2,,,,
54,down,XXXTENTACION,Moonlight,47,47,2,,,,
55,-,FILV & Edmofo,Clandestina,-,46,1,,,,
56,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,37,1,21,2019-11-17,21,2019-11-17
57,down,Dua Lipa,New Rules,56,22,2,,,,
58,down,Pápai Joci,Az Én Apám,50,50,2,,,,
59,up,Pixa,Apátok (feat. ByeAlex),64,59,2,,,,
60,up,Ariana Grande,God is a woman,70,60,2,,,,
61,up,Rita Ora,Let You Love Me,98,61,2,,,,
62,up,Marshmello & Anne-Marie,FRIENDS,67,62,2,,,,
63,down,SHAED & ZAYN,Trampoline,52,33,2,63,2019-10-06,63,2019-10-06
64,down,Punnany Massif,Élvezd,59,45,2,,,,
65,up,Sam Smith & Normani,Dancing with a Stranger,71,65,2,51,2019-10-06,51,2019-10-06
66,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,20,2,99,2020-01-12,49,2020-06-21
67,down,Sam Smith,I Feel Love,51,51,2,50,2019-11-03,34,2019-11-10
68,down,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),60,55,2,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),87,69,2,,,,
70,down,Lauv & Troye Sivan,i'm so tired...,63,63,2,,,,
71,down,Ariana Grande,"break up with your girlfriend, i'm bored",54,54,2,,,,
72,up,James Arthur,Impossible,77,72,2,,,,
73,-,Dánielfy Gergő és az Utazók,Azt Mondtad,-,73,1,,,,
74,down,Miley Cyrus,Slide Away,44,44,2,98,2019-10-06,98,2019-10-06
75,up,Michael Jackson,Billie Jean (Single Version),95,64,2,,,,
76,down,Ariana Grande,no tears left to cry,68,54,2,,,,
77,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),65,49,2,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,7,2,60,2019-10-20,7,2019-11-17
79,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],92,59,2,,,,
80,-,Wham!,Last Christmas (Single Version),-,1,1,70,2019-12-01,2,2020-12-27
81,down,Dr Brs & Varga Viktor,Koccintós (feat. Biga),72,72,2,,,,
82,up,Shawn Mendes,If I Can't Have You,90,77,2,63,2019-10-06,63,2019-10-06
83,up,Rácz Gergő,Szédíts másvalakit (feat. Burai Krisztián & Rico),96,82,2,,,,
84,-,Camila Cabello,Living Proof,-,38,1,,,,
85,-,Iggy Azalea & Alice Chater,Lola,-,85,1,90,2019-11-10,90,2019-11-10
86,down,Alvaro Soler,La Libertad,57,57,2,,,,
87,down,"benny blanco, Halsey & Khalid",Eastside,78,57,2,,,,
88,down,Ariana Grande & Social House,Boyfriend,62,62,2,88,2019-10-06,88,2019-10-06
89,down,ByeAlex,Fekete,81,81,2,,,,
90,-,Selena Gomez & Marshmello,Wolves,-,90,1,,,,
91,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,91,1,,,,
92,up,Kygo & Selena Gomez,It Ain't Me,94,90,2,,,,
93,up,ByeAlex és a Slepp,Széllel szemben,100,87,2,,,,
94,-,Normani,Motivation,-,94,1,79,2019-10-06,77,2019-10-13
95,down,Halott Pénz,Hajtól Szívig,80,71,2,,,,
96,-,ByeAlex és a Slepp,Még mindig... (Lotfi Begi Remix),-,77,1,,,,
97,down,Ákos,Nem kell más vigasz,73,73,2,,,,
98,-,Ed Sheeran,Galway Girl,-,98,1,,,,
99,down,Shawn Mendes,There's Nothing Holdin' Me Back,93,93,2,,,,
100,-,テイラー・スウィフト,Shake It Off,-,46,1,,,,
