Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,11,3,2021-04-04,3,2021-04-04
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,36,93,2020-10-25,3,2021-05-16
4,-,Azahriah & Desh,Mind1,-,1,1,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,12,56,2021-03-21,1,2021-03-28
6,up,Bella Poarch,Build a Bitch,14,6,4,,,,
7,up,Nathan Evans,Wellerman,8,7,12,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),7,5,9,9,2021-04-18,1,2021-05-16
9,down,Tiësto,The Business,5,1,13,52,2021-01-03,18,2021-04-04
10,up,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),11,8,10,,,,
11,up,Måneskin,ZITTI E BUONI,28,10,2,,,,
12,down,Ava Max,My Head & My Heart,10,4,27,74,2021-02-21,12,2021-03-21
13,down,Olivia Rodrigo,drivers license,12,1,22,1,2021-01-17,1,2021-01-17
14,down,Olivia Rodrigo,deja vu,6,6,10,17,2021-04-11,16,2021-04-18
15,up,Michael Patrick Kelly,Beautiful Madness,23,9,23,,,,
16,up,Måneskin,Beggin,87,4,2,,,,
17,down,Jason Derulo,Take You Dancing,16,2,46,71,2020-08-23,16,2021-01-17
18,down,BTS,Butter,9,9,3,,,,
19,up,Miley Cyrus,Track Four,20,2,29,13,2020-11-29,13,2020-11-29
20,up,Azahriah,aight,21,14,8,,,,
21,up,Olivia Rodrigo,happier,22,16,3,,,,
22,down,Olivia Rodrigo,traitor,13,13,3,,,,
23,down,Olivia Rodrigo,brutal,15,15,3,,,,
24,up,Harry Styles,Watermelon Sugar,31,1,80,85,2019-11-17,2,2020-08-23
25,up,Dua Lipa,Don't Start Now,32,1,83,19,2019-11-03,3,2020-01-05
26,up,Bebe Rexha,Sacrifice,83,26,4,,,,
27,down,Olivia Rodrigo,enough for you,19,19,3,,,,
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,11,15,94,2021-01-31,47,2021-03-07
29,down,Rúzsa Magdolna,Szembeszél,27,15,7,,,,
30,down,Olivia Rodrigo,favorite crime,29,29,3,,,,
31,down,Ava Max,Kings & Queens,30,1,65,80,2020-03-15,37,2020-09-27
32,up,Wellhello & LUCA,Szomorú séta,43,18,7,,,,
33,down,Olivia Rodrigo,"jealousy, jealousy",26,25,3,,,,
34,down,Manuel,Talán (feat. T. Danny),33,1,31,,,,
35,up,Berkes Olivér,Jó vagy rossz legyek,36,35,6,,,,
36,down,Halott Pénz,Szívedből minden kell,35,16,8,,,,
37,down,Maître Gims & Sting,Reste,34,13,63,,,,
38,down,Olivia Rodrigo,"1 step forward, 3 steps back",24,24,3,,,,
39,down,Dua Lipa,Physical,38,1,71,48,2020-02-02,15,2020-04-12
40,down,Anne-Marie & Niall Horan,Our Song,37,21,3,,,,
41,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat) (PS1 Remix),47,20,8,,,,
42,up,Lotfi Begi & Burai,Háborgó mélység 2,44,5,58,,,,
43,down,Dr Brs & Berkes Olivér,Évszakok,42,5,30,,,,
44,up,Dennis Lloyd,Nevermind,58,18,81,,,,
45,up,Follow The Flow,Tavasz,45,4,56,,,,
46,-,Follow The Flow,Világom,-,39,1,,,,
47,down,Dua Lipa,Levitating,40,10,42,74,2020-04-05,74,2020-04-05
48,down,Lil Nas X,SUN GOES DOWN,17,17,3,,,,
49,up,BTS,Dynamite,49,12,42,96,2020-08-23,2,2020-08-30
50,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,34,27,99,2021-01-31,73,2021-03-07
51,up,Miley Cyrus,Midnight Sky,53,2,43,14,2020-08-23,12,2020-10-25
52,down,AURORA,Runaway,25,11,11,26,2021-04-18,13,2021-04-25
53,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,1,52,36,2020-06-21,2,2020-08-09
54,up,Byealex és a Slepp,Emlékszem (Vagy...),57,6,44,,,,
55,down,Ava Max,Salt,52,7,75,91,2020-03-01,65,2020-04-19
56,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),39,16,17,,,,
57,down,Halott Pénz,Nincsen véletlen,55,23,7,,,,
58,down,Duncan Laurence,Arcade,51,12,33,88,2021-02-28,69,2021-03-14
59,down,Ava Max,Who's Laughing Now,48,9,45,,,,
60,down,Ed Sheeran,Shape of You,56,18,79,94,2020-01-05,94,2020-01-05
61,up,Little Mix,Confetti (feat. Saweetie),66,39,6,,,,
62,up,Lady Gaga & Ariana Grande,Rain On Me,74,1,55,75,2020-05-24,1,2020-05-31
63,down,Lil Nas X,HOLIDAY,59,1,30,68,2020-11-22,35,2020-12-06
64,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),61,1,76,,,,
65,up,Shawn Mendes & Camila Cabello,Señorita,77,2,83,1,2019-10-06,1,2019-10-06
66,down,Tate McRae,you broke me first,62,6,53,81,2020-08-23,15,2020-11-15
67,up,"Majka, Curtis & Király Viktor",Füttyös,71,19,78,,,,
68,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,69,25,78,,,,
69,up,Nick Jonas,This Is Heaven,96,65,4,,,,
70,up,Punnany Massif,Élvezd,70,45,63,,,,
71,down,Dua Lipa,We're Good,65,13,17,25,2021-02-21,11,2021-04-25
72,down,Rag'n'Bone Man,All You Ever Wanted,63,63,2,,,,
73,down,Halott Pénz,Gazdag vagy szegény,60,26,9,,,,
74,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),67,8,59,,,,
75,down,Måneskin,ZITTI E BUONI (Eurovision Version),50,50,2,,,,
76,down,Surf Curse,Freaks,72,72,2,,,,
77,down,Justin Bieber,Hold On,64,2,14,11,2021-03-14,7,2021-03-28
78,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,76,19,13,89,2021-04-04,78,2021-04-11
79,down,Dua Lipa,Break My Heart,68,1,63,97,2020-03-29,5,2020-06-28
80,down,Olivia Rodrigo,hope ur ok,41,41,3,,,,
81,down,Stray Kids,WOLFGANG,78,78,2,,,,
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,14,57,74,2020-04-19,18,2020-08-09
83,down,OneRepublic,Counting Stars,73,59,15,,,,
84,up,Billie Eilish & Khalid,lovely,85,14,82,62,2020-02-02,62,2020-02-02
85,-,ByeAlex és a Slepp,Berúgni,-,85,1,,,,
86,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,28,5,,,,
87,up,Sia,Floating Through Space,99,42,14,,,,
88,down,Compact Disco,Minden rendben (feat. Hősök),75,32,15,,,,
89,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,18,1,,,,
90,down,Beyoncé,Crazy in Love (feat. Jay-Z),82,67,30,,,,
91,up,Why Don't We,Fallin',94,24,30,,,,
92,-,Dua Lipa,New Rules,-,22,47,,,,
93,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,46,9,,,,
94,up,Majka & Horváth Tamás,Meztelen,97,18,70,,,,
95,down,Rihanna,Umbrella (feat. JAY Z),89,21,37,,,,
96,-,Dua Lipa,Love Again,-,11,31,96,2020-04-05,96,2020-04-05
97,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,91,36,5,96,2021-04-11,41,2021-05-16
98,down,Follow The Flow,Matek,79,79,3,,,,
99,-,Britney Spears,Toxic,-,73,10,,,,
100,-,5 Seconds of Summer,Youngblood,-,37,65,,,,
