Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),74,1,2,3,2021-04-04,3,2021-04-04
3,down,Tiësto,The Business,2,1,4,52,2021-01-03,18,2021-04-04
4,up,Ava Max,My Head & My Heart,5,4,18,74,2021-02-21,12,2021-03-21
5,down,Dua Lipa,Levitating (feat. DaBaby),4,2,27,93,2020-10-25,3,2021-05-16
6,down,Justin Bieber,Hold On,3,2,5,11,2021-03-14,7,2021-03-28
7,down,Olivia Rodrigo,drivers license,6,1,13,1,2021-01-17,1,2021-01-17
8,down,Jason Derulo,Take You Dancing,7,2,37,71,2020-08-23,16,2021-01-17
9,down,Miley Cyrus,Track Four,8,2,20,13,2020-11-29,13,2020-11-29
10,down,Manuel,Talán (feat. T. Danny),9,1,22,,,,
11,down,Ava Max,Kings & Queens,10,1,56,80,2020-03-15,37,2020-09-27
12,up,Michael Patrick Kelly,Beautiful Madness,22,9,14,,,,
13,down,Miley Cyrus,Midnight Sky,11,2,34,14,2020-08-23,12,2020-10-25
14,down,Dr Brs & Berkes Olivér,Évszakok,12,5,21,,,,
15,down,Tate McRae,you broke me first,13,6,44,81,2020-08-23,15,2020-11-15
16,down,Dua Lipa,Don't Start Now,15,1,74,19,2019-11-03,3,2020-01-05
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,11,6,94,2021-01-31,47,2021-03-07
18,up,Nathan Evans,Wellerman,32,7,3,,,,
19,up,Dua Lipa,Physical,21,1,62,48,2020-02-02,15,2020-04-12
20,down,Harry Styles,Watermelon Sugar,19,1,71,85,2019-11-17,2,2020-08-23
21,down,Dua Lipa,We're Good,14,13,8,25,2021-02-21,11,2021-04-25
22,down,Justin Bieber & benny blanco,Lonely,17,1,25,6,2020-10-25,6,2020-10-25
23,up,Ava Max,Who's Laughing Now,26,9,36,,,,
24,down,Lotfi Begi & Burai,Háborgó mélység 2,16,5,49,,,,
25,down,Justin Bieber,Anyone,18,1,14,5,2021-01-10,5,2021-01-10
26,down,Sam Smith,Diamonds,23,12,28,51,2020-09-27,18,2020-11-15
27,down,Konfuz,Ратата,24,8,9,,,,
28,up,Maître Gims & Sting,Reste,33,13,54,,,,
29,up,Follow The Flow,Tavasz,29,4,47,,,,
30,up,Lil Nas X,HOLIDAY,44,1,21,68,2020-11-22,35,2020-12-06
31,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,19,4,89,2021-04-04,78,2021-04-11
32,up,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),37,24,8,,,,
33,up,Duncan Laurence,Arcade (feat. FLETCHER),88,33,5,100,2021-03-21,64,2021-04-25
34,down,Ava Max,Salt,30,7,66,91,2020-03-01,65,2020-04-19
35,down,Justin Bieber,Holy (feat. Chance the Rapper),28,1,29,83,2020-09-20,4,2020-09-27
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,1,43,36,2020-06-21,2,2020-08-09
37,up,BTS,Dynamite,42,12,33,96,2020-08-23,2,2020-08-30
38,up,Nemazalány & Sofi,Menedék,45,38,2,,,,
39,down,Justin Bieber,As I Am (feat. Khalid),27,27,3,89,2021-03-21,16,2021-03-28
40,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),31,16,8,,,,
41,up,Dennis Lloyd,Nevermind,48,18,72,,,,
42,down,Justin Bieber,Unstable (feat. The Kid LAROI),20,20,3,40,2021-03-28,40,2021-03-28
43,up,Dua Lipa,Levitating,49,10,33,74,2020-04-05,74,2020-04-05
44,up,Nea,Some Say,50,9,45,84,2020-03-01,84,2020-03-01
45,down,Duncan Laurence,Arcade,41,12,24,88,2021-02-28,69,2021-03-14
46,up,Byealex és a Slepp,Emlékszem (Vagy...),51,6,35,,,,
47,up,Sia,Floating Through Space,53,42,7,,,,
48,up,Dua Lipa,Break My Heart,52,1,54,97,2020-03-29,5,2020-06-28
49,up,Lady Gaga & Ariana Grande,Rain On Me,54,1,46,75,2020-05-24,1,2020-05-31
50,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),55,1,67,,,,
51,up,Compact Disco,Minden rendben (feat. Hősök),64,32,6,,,,
52,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,56,46,5,,,,
53,up,Ed Sheeran,Shape of You,60,18,70,94,2020-01-05,94,2020-01-05
54,up,Why Don't We,Fallin',57,24,21,,,,
55,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),68,8,50,,,,
56,down,Ariana Grande,positions,46,1,24,77,2020-10-25,1,2020-11-01
57,up,Billie Eilish & Khalid,lovely,58,14,73,62,2020-02-02,62,2020-02-02
58,down,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),43,24,4,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,14,48,74,2020-04-19,18,2020-08-09
60,down,Justin Bieber,2 Much,39,39,3,95,2021-03-21,47,2021-03-28
61,up,AURORA,Runaway,99,11,2,26,2021-04-18,13,2021-04-25
62,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),62,34,18,99,2021-01-31,73,2021-03-07
63,down,Justin Bieber,Deserve You,35,35,3,56,2021-03-28,56,2021-03-28
64,down,Justin Bieber,Off My Face,38,38,3,44,2021-03-28,44,2021-03-28
65,down,Justin Bieber,Ghost,40,26,3,62,2021-03-28,62,2021-03-28
66,-,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),-,8,1,,,,
67,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),65,14,20,,,,
68,down,Justin Bieber,Loved By You (feat. Burna Boy),61,61,3,71,2021-03-28,71,2021-03-28
69,-,Olivia Rodrigo,deja vu,-,6,1,17,2021-04-11,16,2021-04-18
70,up,Nick Jonas,This Is Heaven,85,65,2,,,,
71,down,Justin Bieber,Love You Different (feat. Beam),47,47,3,75,2021-03-28,75,2021-03-28
72,up,Szakacs Gergo,Képtelen,96,42,3,,,,
73,down,Little Mix,Sweet Melody,66,27,24,,,,
74,down,Maroon 5,Animals,63,28,6,,,,
75,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,18,1,56,2021-04-11,56,2021-04-11
76,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,15,1,,,,
77,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,75,25,69,,,,
78,-,Britney Spears,Toxic,-,73,5,,,,
79,down,Rihanna,Umbrella (feat. JAY Z),67,21,28,,,,
80,-,Punnany Massif,Élvezd,-,45,54,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,72,2,74,1,2019-10-06,1,2019-10-06
82,down,Maroon 5,Memories,76,5,72,36,2019-10-06,2,2019-11-17
83,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,71,57,9,,,,
84,down,"Majka, Curtis & Király Viktor",Füttyös,77,19,69,,,,
85,down,Justin Bieber,Somebody,69,69,3,86,2021-03-28,86,2021-03-28
86,up,Szabó Ádám & Curtis,Ez vagyok én,89,34,6,,,,
87,down,Jason Derulo,Lifestyle (feat. Adam Levine),80,74,6,,,,
88,-,Demi Lovato,Dancing With The Devil,-,49,1,,,,
89,up,ElyOtto,SugarCrash!,90,89,2,,,,
90,down,Dua Lipa,Hallucinate,81,16,47,85,2020-04-05,85,2020-04-05
91,down,Justin Bieber,Die For You (feat. Dominic Fike),59,59,3,78,2021-03-28,78,2021-03-28
92,up,Ashnikko,Slumber Party (feat. Princess Nokia),92,53,3,,,,
93,-,Alle Farben & Fool's Garden,Lemon Tree,-,15,1,,,,
94,down,OneRepublic,Counting Stars,86,59,7,,,,
95,down,Majka & Horváth Tamás,Meztelen,91,18,65,,,,
96,-,Becky Hill,Last Time,-,92,1,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,41,34,71,2020-02-09,71,2020-02-09
98,-,Bruno Mars,Talking to the Moon,-,47,1,98,2021-04-25,82,2021-05-02
99,up,Ariana Grande,7 rings,100,21,71,58,2019-10-06,51,2020-01-05
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,68,9,,,,
