Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,2,1,2,,,,
2,up,Ninho,VVS,17,1,2,,,,
3,up,Ninho,Sky Priority,22,3,2,,,,
4,up,Ninho,Arme de poing,31,4,2,,,,
5,up,Ninho,Vérité,43,3,2,,,,
6,up,Ninho,OG,39,6,2,,,,
7,up,Ninho,No Life,41,7,2,,,,
8,up,Ninho,Aïcha,45,6,2,,,,
9,up,Ninho,Intro,23,9,2,,,,
10,up,Ninho,RER D,48,10,2,,,,
11,up,Ninho,Mood,51,11,2,,,,
12,up,Ninho,Athéna,52,12,2,,,,
13,up,Ninho,La maison que je voulais,55,13,2,,,,
14,up,Angèle & Damso,Démons,58,10,2,,,,
15,up,Ninho,YSL,49,15,2,,,,
16,up,Ninho,Outro,56,11,2,,,,
17,down,Angèle,Bruxelles je t’aime,9,3,8,,,,
18,down,Adele,Easy On Me,1,1,9,,,,
19,up,Mariah Carey,All I Want For Christmas Is You,35,1,18,79,2019-11-17,1,2020-12-13
20,up,Angèle,Libre,64,20,2,,,,
21,down,Farruko,Pepas,10,1,16,,,,
22,down,Gayle,abcdefu,12,5,4,,,,
23,up,Angèle,Solo,68,23,2,,,,
24,down,Glass Animals,Heat Waves,14,4,17,75,2021-02-28,71,2021-03-07
25,down,Ed Sheeran,Shivers,16,4,14,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,18,1,23,,,,
27,down,K3,Waterval,3,3,2,,,,
28,up,Angèle,Taxi,78,28,2,,,,
29,down,Ninho,Binks to Binks 7,7,7,2,,,,
30,down,Acraze,Do It To It (feat. Cherish),26,21,8,,,,
31,down,Niska,N.I,8,1,6,,,,
32,up,Angèle,On s’habitue,66,32,2,,,,
33,down,Gazo,MAUVAIS 2X (feat. Ninho),5,2,4,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,7,14,,,,
35,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",15,11,6,,,,
36,up,Angèle,Plus de sens,80,36,2,,,,
37,down,Ed Sheeran,Bad Habits,25,2,25,,,,
38,up,Angèle,Pensées positives,79,38,2,,,,
39,up,Angèle,Tempête,81,39,2,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,34,6,19,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,21,,,,
42,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,92,2,12,31,2019-12-08,26,2020-12-27
43,down,Tayc,D O D O,27,8,4,,,,
44,up,Stromae,Santé,50,2,9,,,,
45,down,Ziak,Fixette,37,11,10,,,,
46,up,Tayc & Tiakola,P A S C O M M E Ç A,59,19,4,,,,
47,down,OBOY,TDB,46,2,23,,,,
48,down,Orelsan,La Quête,24,5,4,,,,
49,down,"Maes, Tiakola & Zed",Mardi gras,4,4,3,,,,
50,up,The Weeknd,Blinding Lights,65,1,106,94,2019-12-01,1,2020-03-01
51,up,Angèle,Profite,82,51,2,,,,
52,up,Doja Cat,Woman,62,5,19,,,,
53,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",30,2,6,,,,
54,down,Orelsan,Du propre,36,9,4,,,,
55,up,Angèle,Mauvais rêves,84,55,2,,,,
56,down,Adele,Oh My God,33,6,4,,,,
57,down,Orelsan,L'odeur de l'essence,32,4,4,,,,
58,up,Angèle,Mots justes,83,58,2,,,,
59,down,Maes & Booba,Platine o Plomo,6,6,3,,,,
60,down,Maes,Profesor,11,11,3,,,,
61,up,Olivia Rodrigo,good 4 u,98,1,29,,,,
62,up,Trei Degete,Time Time,63,37,4,,,,
63,up,Wham!,Last Christmas (Single Version),100,2,11,70,2019-12-01,2,2020-12-27
64,down,Maes,Sachet,13,13,3,,,,
65,up,Leto,Mapessa (feat. Tiakola),85,3,13,,,,
66,down,Orelsan,Jour meilleur,57,18,4,,,,
67,down,Maes & OBOY,Le maire,20,20,3,,,,
68,down,Orelsan,Shonen,53,10,4,,,,
69,down,Naps,La kiffance,60,2,39,,,,
70,-,Lacrim,Reda (Partie 2),-,42,1,,,,
71,-,Lacrim,Reda l'égyptien,-,46,1,,,,
72,-,Lacrim,Reda (Partie 3),-,49,1,,,,
73,-,Lacrim,On l'a pas choisi,-,62,1,,,,
74,-,Lacrim,P38 Special,-,63,1,,,,
75,up,Chily,Tiens ton pantalon,93,75,2,,,,
76,-,Jul,Toda la noche (feat. Naps & Morad),-,55,1,,,,
77,-,Bobby Helms,Jingle Bell Rock (Single Version),-,5,9,56,2019-12-22,19,2020-12-27
78,-,Jul,Aghju capitu,-,66,1,,,,
79,-,Lacrim,Ocean Drive,-,79,1,,,,
80,-,Kelly Clarkson,Underneath the Tree,-,6,7,77,2019-12-22,16,2020-12-27
81,-,Andy Williams,It's the Most Wonderful Time of the Year,-,7,9,35,2019-12-29,18,2020-12-27
82,-,Jul,La street (feat. Morad),-,64,1,,,,
83,-,Jul,Le charbon c'est le casino,-,83,1,,,,
84,up,Dua Lipa & Angele,Fever,90,1,58,47,2020-11-15,47,2020-11-15
85,down,Niska,Mapess,72,11,10,,,,
86,-,ディーン・マーティン,レット・イット・スノウ,-,9,6,67,2019-12-29,29,2020-12-27
87,-,Lacrim,American Gangster,-,87,1,,,,
88,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,14,8,34,2019-12-29,13,2020-12-27
89,-,Koba LaD,Doudou,-,21,1,,,,
90,-,Lacrim,J'appelle Uber,-,90,1,,,,
91,-,Lacrim,Kanun,-,84,2,,,,
92,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,24,6,96,2019-12-22,56,2019-12-29
93,-,Lacrim,OTF,-,93,1,,,,
94,-,Lil Nas X,THATS WHAT I WANT,-,8,11,,,,
95,-,Lacrim,Senor de los Gallos,-,80,1,,,,
96,-,Jul,Love de moi,-,96,1,,,,
97,down,Jul,Ma Casio,91,91,2,,,,
98,down,Ziak,Akimbo,89,19,7,,,,
99,-,Billie Eilish,Happier Than Ever,-,7,19,,,,
100,down,Tayc & Fally Ipupa,S U I S - M O I,70,15,4,,,,
