Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Track 5,14,1,2,,,,
2,up,Ninho,Track 13,48,2,2,,,,
3,up,Ninho,Track 1,42,3,2,,,,
4,up,Ninho,Track 2,47,4,2,,,,
5,up,Ninho,Track 3,55,5,2,,,,
6,up,Ninho,25 G,44,6,5,,,,
7,up,Ninho,Track 12,64,7,2,,,,
8,down,Miley Cyrus,Flowers,2,1,26,,,,
9,up,Ninho,Track 14,61,9,2,,,,
10,up,Ninho,Track 10,60,10,2,,,,
11,down,Dave & Central Cee,Sprinter,1,1,6,,,,
12,up,Ninho,Track 9,56,12,2,,,,
13,up,Ninho,Track 6,59,13,2,,,,
14,down,SDM,Bolide allemand,3,2,32,,,,
15,up,Ninho,Track 8,63,15,2,,,,
16,up,Ninho,Track 11,65,16,2,,,,
17,down,Loreen,Tattoo,4,1,16,,,,
18,up,Ninho,Track 16,71,18,2,,,,
19,down,JEY BROWNIE & FLEM KGB,GTB,9,6,3,,,,
20,up,Ninho,Track 17,73,20,2,,,,
21,up,Ninho,Track 15,70,21,2,,,,
22,down,DYSTINCT,Business (feat. Naza),6,6,6,,,,
23,down,David Kushner,Daylight,7,2,13,,,,
24,down,Harry Styles,As It Was,5,1,67,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,11,8,16,,,,
26,up,Olivia Rodrigo,vampire,77,10,2,,,,
27,down,Morad,Se Grita (feat. Jul),15,13,8,,,,
28,down,Tiakola,Meuda,10,9,20,,,,
29,down,Ayra Starr,Rush,16,16,25,,,,
30,down,DYSTINCT,Tek Tek (feat. MHD),8,7,9,,,,
31,down,"No Limit, Gazo & Damso",LA RUE,12,2,9,,,,
32,down,Rema,Calm Down,20,2,66,,,,
33,up,Heuss L'enfoiré,Saiyan (feat. Gazo),34,2,6,,,,
34,down,Libianca,People,17,13,25,,,,
35,down,Naps,C'est carré le S (feat. Gazo & Ninho),13,2,11,,,,
36,down,Lartiste,Zarzour,18,18,3,,,,
37,down,The Weeknd,Blinding Lights,24,1,187,94,2019-12-01,1,2020-03-01
38,down,SDM,Mr. Ocho,19,3,32,,,,
39,down,Tom Odell,Another Love,26,4,92,,,,
40,up,"The Weeknd, Playboi Carti & Madonna",Popular,57,16,4,,,,
41,down,Lewis Capaldi,Someone You Loved,23,14,59,4,2019-10-06,4,2019-10-06
42,down,Pommelien Thijs,Erop of Eronder,29,8,5,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,2,46,,,,
44,down,Ninho,La vie qu'on mène,31,23,165,,,,
45,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,5,1,,,,
46,down,Taylor Swift,Anti-Hero,30,2,38,,,,
47,down,Werenoi,Ciao (feat. Ninho),25,3,18,,,,
48,down,OneRepublic,I Ain't Worried,37,8,51,,,,
49,down,GAULOIS,Jolie (feat. Ninho),28,2,26,,,,
50,down,PLK,Demain,33,2,13,,,,
51,down,Gazo,DIE,35,1,54,,,,
52,down,Rema,Charm,39,32,7,,,,
53,down,Hamza & Damso,Nocif,36,2,21,,,,
54,down,Jain,Makeba,43,43,3,,,,
55,down,Nahir,Piranha (feat. Vacra),38,38,4,,,,
56,down,Coldplay,Viva La Vida,41,21,35,,,,
57,down,PLK,Nouvelles,40,5,13,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,6,32,,,,
59,down,Harry Styles,Watermelon Sugar,27,11,67,85,2019-11-17,2,2020-08-23
60,up,Davido,UNAVAILABLE (feat. Musa Keys),76,60,2,,,,
61,-,Taylor Swift,Cruel Summer,-,30,1,,,,
62,up,Tiakola,Atasanté (feat. Hamza),72,5,29,,,,
63,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",51,39,5,,,,
64,down,Ninho,Tout en Gucci,50,2,96,,,,
65,down,Sadek & Ninho,TP,21,16,4,,,,
66,down,Dau,Finale - Nouvelle École,22,1,6,,,,
67,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,33,17,,,,
68,up,Farruko,Pepas,69,1,75,,,,
69,up,Ninho,Goutte d’eau,74,28,25,,,,
70,up,Gunna,fukumean,93,25,2,,,,
71,down,"Beny Jr, Morad & K y B",Sigue,67,54,7,,,,
72,-,Soolking & Gazo,Casanova,-,1,1,,,,
73,down,Jul,La faille,49,14,9,,,,
74,-,Ed Sheeran,Shape of You,-,47,37,94,2020-01-05,94,2020-01-05
75,down,Damso,Θ. Macarena,66,45,60,,,,
76,-,Heuss L'enfoiré,Cités de France (feat. Ninho & ZEG P),-,76,1,,,,
77,up,Camille,Rihanna,87,37,8,,,,
78,-,Fred again..,Delilah (pull me out of this),-,78,1,,,,
79,up,Luidji,Reste en Vie,86,79,2,,,,
80,up,ZEG P,FADE UP (feat. Hamza & SCH),89,1,41,,,,
81,-,Hamza,Free YSL,-,3,14,,,,
82,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,77,,,,
83,-,Ninho,Vinicius,-,20,1,,,,
84,-,Ninho,Mode S Plus,-,50,1,,,,
85,-,Ninho,Griot,-,62,1,,,,
86,-,Taylor Swift,Mine (Taylor's Version),-,86,1,,,,
87,-,Ninho,Signes de gang,-,68,1,,,,
88,-,Ninho,Christopher Wallace,-,40,1,,,,
89,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,89,1,,,,
90,-,Taylor Swift,Back To December (Taylor's Version),-,90,1,,,,
91,-,Vance Joy,Riptide,-,88,6,,,,
92,down,Franglish,Bolingo,46,46,3,,,,
93,-,Beyoncé,CUFF IT,-,13,45,,,,
94,-,Taylor Swift,Enchanted (Taylor's Version),-,94,1,,,,
95,up,Sam Smith & Kim Petras,Unholy,100,1,42,,,,
96,-,Lost Frequencies & Calum Scott,Where Are You Now,-,6,81,,,,
97,-,Taylor Swift,Track 19 (From The Vault),-,90,1,,,,
98,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,98,1,,,,
99,down,Ninho,Jefe,79,1,82,,,,
100,down,Werenoi,Chemin d'or,90,42,14,,,,
