Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,37,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),3,2,26,70,2019-12-01,2,2020-12-27
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,10,2,27,31,2019-12-08,26,2020-12-27
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),6,1,20,,,,
5,up,Bobby Helms,Jingle Bell Rock (Single Version),12,5,22,56,2019-12-22,19,2020-12-27
6,down,Iñigo Quintero,Si No Estás,5,1,13,,,,
7,up,Kelly Clarkson,Underneath the Tree,16,6,19,77,2019-12-22,16,2020-12-27
8,up,Favé,Flashback (feat. Gazo),9,2,15,,,,
9,down,Tate McRae,greedy,7,2,15,,,,
10,up,ディーン・マーティン,レット・イット・スノウ,21,9,19,67,2019-12-29,29,2020-12-27
11,down,Dadju & Tayc,I love you,1,1,3,,,,
12,up,Andy Williams,It's the Most Wonderful Time of the Year,29,7,22,35,2019-12-29,18,2020-12-27
13,down,Gazo & Tiakola,NOTRE DAME,8,1,4,,,,
14,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),24,14,20,34,2019-12-29,13,2020-12-27
15,down,Jul,J'fais plaisir à la zone (feat. SDM),4,4,3,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada,13,3,18,,,,
17,up,José Feliciano,Feliz Navidad,36,17,17,48,2019-12-29,48,2019-12-29
18,down,SDM,Bolide allemand,15,2,56,,,,
19,down,Yamê,Bécane - A Colors Show,14,14,4,,,,
20,up,Jul,Beuh d'Hollande,23,12,3,,,,
21,up,Soolking & Gazo,Casanova,22,1,25,,,,
22,up,Tom Odell,Another Love,28,4,116,,,,
23,up,Frank Sinatra,Santa Claus Is Comin' to Town,64,15,16,,,,
24,down,Jul,Postiché (feat. PLK),11,11,3,,,,
25,up,Bennett,Vois sur ton chemin (Techno Mix),27,6,20,,,,
26,down,Gazo & Tiakola,CARTIER,18,4,4,,,,
27,up,Aretha Franklin,Winter Wonderland,67,27,10,,,,
28,up,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),66,28,7,,,,
29,up,Eartha Kitt,Santa Baby,69,20,13,,,,
30,up,Djadja & Dinaz,Aïcha,93,30,2,,,,
31,up,Son Savage,Christmas Every Day,68,31,3,,,,
32,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),70,24,15,96,2019-12-22,56,2019-12-29
33,up,Dua Lipa,Houdini,41,5,7,,,,
34,down,Loreen,Tattoo,30,1,40,,,,
35,-,SANTA,Popcorn Salé,-,27,1,,,,
36,up,Olivia Rodrigo,vampire,38,10,26,,,,
37,up,The Ronettes,Sleigh Ride,72,17,17,57,2019-12-29,31,2020-12-27
38,down,Doja Cat,Paint The Town Red,37,2,19,,,,
39,up,Kenya Grace,Strangers,40,8,16,,,,
40,up,Eagles,Please Come Home for Christmas,77,40,11,,,,
41,down,Gazo,100K,17,2,4,,,,
42,up,Stevie Wonder,What Christmas Means to Me,78,42,7,,,,
43,up,Ninho,La vie qu'on mène,45,23,189,,,,
44,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],84,44,8,,,,
45,up,Miley Cyrus,Flowers,47,1,50,,,,
46,down,David Kushner,Daylight,39,2,37,,,,
47,down,Jul,Miné sur Paname (feat. Tiakola),20,20,3,,,,
48,down,Jul,Battitsu,31,31,3,,,,
49,up,Teddy Swims,Lose Control,52,9,8,,,,
50,up,Ninho,Tout en Gucci,51,2,120,,,,
51,down,Heuss L'enfoiré,Saiyan (feat. Gazo),44,2,30,,,,
52,down,Jul,La fusion (feat. Alonzo),25,25,3,,,,
53,down,KeBlack,LAISSE MOI,48,6,16,,,,
54,up,"SativaMusic, Morad & GIMS",Seya,54,12,10,,,,
55,up,The Beach Boys,Little Saint Nick,83,55,9,,,,
56,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),82,54,13,,,,
57,up,Kaaris,Panama (feat. Hamza),95,2,2,,,,
58,down,Ninho,Goutte d’eau,57,28,48,,,,
59,down,Jul,La máquina,26,26,3,,,,
60,down,Gazo & Tiakola,MAMI WATA,35,12,4,,,,
61,down,Shay & Niska,Sans Cœur,58,10,7,,,,
62,down,Tiakola,Meuda,61,9,44,,,,
63,up,Elton John,Step Into Christmas,94,54,7,,,,
64,up,Dave & Tiakola,Meridian,75,1,18,,,,
65,down,Gazo & Tiakola,24/34,33,7,4,,,,
66,up,Paul McCartney,Wonderful Christmastime (Full Length Version),85,56,9,,,,
67,down,Chris Brown,Angel Numbers / Ten Toes,63,23,6,,,,
68,up,Darlene Love,Christmas (Baby Please Come Home),86,37,14,71,2019-12-29,71,2019-12-29
69,up,Ninho,Track 13,87,2,26,,,,
70,up,Noah Kahan,Stick Season,81,9,2,,,,
71,up,Andy Williams,Happy Holiday / The Holiday Season,91,38,13,,,,
72,up,Perry Como,(There's No Place Like) Home for the Holidays,89,66,6,,,,
73,-,Sia,Snowman,-,17,10,57,2020-12-20,11,2020-12-27
74,down,Unknown,What Was I Made For?,62,3,24,,,,
75,down,Tiakola,200K,42,9,4,,,,
76,-,Ariana Grande,Santa Tell Me,-,41,6,77,2019-12-08,8,2020-12-27
77,up,Ninho,Dis-moi que tu m'aimes,97,36,20,,,,
78,down,Jul,Juste un bisou (feat. Naza),34,34,3,,,,
79,-,La Fève,ZAY INTRO,-,79,1,,,,
80,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",96,44,7,,,,
81,up,Band Aid,Do They Know It's Christmas?,100,61,8,79,2019-12-08,14,2020-12-27
82,-,Donny Hathaway,This Christmas,-,67,6,,,,
83,-,Judy Garland,Have Yourself A Merry Little Christmas,-,62,6,,,,
84,-,Elvis Presley,Blue Christmas,-,23,10,73,2019-12-29,73,2019-12-29
85,-,La Fève,ZAZA,-,85,1,,,,
86,-,Chuck Berry,Run Rudolph Run,-,47,9,,,,
87,-,Tony Bennett,Silver Bells,-,68,5,,,,
88,-,La Fève,7W,-,88,1,,,,
89,-,Gene Autry,Up On the Housetop,-,74,5,,,,
90,-,Stevie Wonder,Someday At Christmas,-,73,6,,,,
91,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,76,5,,,,
92,-,ジャクソン 5,ママがサンタにキスをした,-,63,6,,,,
93,-,Frank Sinatra,Mistletoe and Holly,-,66,6,,,,
94,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,63,6,,,,
95,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,57,5,,,,
96,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,82,5,,,,
97,-,La Fève,24,-,97,1,,,,
98,down,Jul,Sensations,43,43,3,,,,
99,-,La Fève,RIP KEED,-,99,1,,,,
100,down,The Weeknd,Blinding Lights,88,1,211,94,2019-12-01,1,2020-03-01
