Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,Mona Lisa (feat. JSX),1,1,3,,,,
2,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),60,2,2,,,,
3,up,Tayc,Le temps,4,1,4,,,,
4,down,Booba,VVV (feat. Maes),2,2,3,,,,
5,down,Booba,RST,3,3,3,,,,
6,-,SCH,Loup noir,-,6,1,,,,
7,up,Olivia Rodrigo,drivers license,16,1,11,1,2021-01-17,1,2021-01-17
8,-,SCH,Mannschaft (feat. Freeze Corleone),-,1,1,,,,
9,down,Booba,Je sais,7,7,3,,,,
10,up,Tiësto,The Business,13,2,16,52,2021-01-03,18,2021-04-04
11,down,Booba,Ultra,5,5,3,,,,
12,up,Gazo,Kassav (feat. Tiakola),19,7,10,,,,
13,up,Dua Lipa & Angele,Fever,17,1,21,47,2020-11-15,47,2020-11-15
14,down,Booba,Bonne journée (feat. SDM),9,9,3,,,,
15,down,Booba,Vue sur la mer (feat. Dala),8,8,3,,,,
16,-,SCH,Marché noir,-,8,5,,,,
17,down,Booba,Dernière fois (feat. Bramsito),10,10,3,,,,
18,up,Ninho & Serge Ibaka,Champion,20,5,4,,,,
19,down,Booba,GP,6,6,3,,,,
20,up,Ninho,Tout en Gucci,21,2,21,,,,
21,up,The Weeknd,Save Your Tears,34,12,10,80,2020-03-22,1,2021-03-21
22,up,The Kid LAROI,WITHOUT YOU,22,7,15,32,2020-12-13,12,2021-02-28
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,7,4,72,2021-03-07,18,2021-05-16
24,down,Booba,AZERTY,12,12,6,,,,
25,down,Booba,5G,14,6,6,,,,
26,down,The Weeknd,Blinding Lights,23,1,69,94,2019-12-01,1,2020-03-01
27,up,Metejoor & Babet,1 Op Een Miljoen,27,9,7,,,,
28,up,Justin Bieber,Hold On,32,25,3,11,2021-03-14,7,2021-03-28
29,down,Booba,L'olivier,11,11,3,,,,
30,down,Booba,31 (feat. Gato),15,15,3,,,,
31,-,SCH,Crack,-,3,1,,,,
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,19,9,94,2021-01-31,47,2021-03-07
33,-,SCH,Fournaise,-,6,1,,,,
34,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",36,1,32,69,2020-08-30,41,2020-09-20
35,-,SCH,Grand bain,-,5,1,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),39,10,34,99,2020-07-26,16,2020-09-20
37,down,Booba,Grain de sable (feat. ELIA),18,18,3,,,,
38,up,Kaaris,Château noir,77,38,2,,,,
39,down,Gazo,Tchin 2x,35,13,6,,,,
40,down,CJ,Whoopty,28,4,17,51,2020-11-22,8,2021-01-24
41,-,SCH,Aluminium,-,14,1,,,,
42,down,Lil Tjay & 6LACK,Calling My Phone,31,7,6,70,2021-02-14,5,2021-02-21
43,-,SCH,Mode Akimbo (feat. Jul),-,4,1,,,,
44,up,Giveon,HEARTBREAK ANNIVERSARY,79,44,2,37,2021-02-21,8,2021-03-21
45,down,Djadja & Dinaz,À cœur ouvert,25,10,4,,,,
46,down,24kGoldn,Mood (feat. iann dior),41,2,31,33,2020-08-23,1,2020-10-11
47,down,HVME,Goosebumps,42,15,8,85,2021-01-10,69,2021-01-17
48,up,Masked Wolf,Astronaut In The Ocean,52,28,5,60,2021-02-07,6,2021-04-04
49,down,Gazo,A$AP,30,6,4,,,,
50,-,SCH,Zone à danger,-,17,1,,,,
51,-,SCH,Euro,-,18,1,,,,
52,down,Tate McRae,you broke me first,37,12,32,81,2020-08-23,15,2020-11-15
53,-,SCH,Parano,-,11,1,,,,
54,-,SCH,Assoces,-,16,1,,,,
55,down,Duncan Laurence,Arcade,48,47,6,88,2021-02-28,69,2021-03-14
56,-,SCH,Corrida,-,15,1,,,,
57,down,Ninho,La vie qu'on mène,54,23,53,,,,
58,-,SCH,Gibraltar,-,47,1,,,,
59,down,Gazo,EUPHON,44,23,4,,,,
60,down,Bad Bunny & Jhay Cortez,Dakiti,46,28,10,3,2020-11-08,1,2020-11-15
61,down,Drake,What’s Next,24,24,3,68,2021-03-07,4,2021-03-14
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,5,38,74,2020-07-05,5,2020-07-12
63,down,Dadju,Dieu merci (feat. Tiakola),50,4,24,,,,
64,down,Aya Nakamura,Plus Jamais (feat. Stormzy),49,1,19,,,,
65,down,"Joel Corry, RAYE & David Guetta",BED,51,51,3,90,2021-04-04,42,2021-04-18
66,-,SCH,Raisons,-,27,1,,,,
67,-,SCH,Mafia,-,21,1,,,,
68,-,SCH,Plus rien à se dire,-,28,1,,,,
69,-,SCH,La battue,-,38,1,,,,
70,-,SCH,Le coup d’avance,-,41,1,,,,
71,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
72,down,Amel Bent & HATIK,"1,2,3",58,21,10,,,,
73,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,32,3,81,2021-02-28,39,2021-04-11
74,down,Eva,cœur noir,43,3,16,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,18,3,6,2021-03-14,2,2021-05-09
76,down,Tones and I,Dance Monkey,56,1,71,6,2019-10-06,1,2019-11-10
77,down,Cardi B,Up,55,37,7,4,2021-02-14,4,2021-02-14
78,-,Marwa Loud & Eva,Allo,-,34,1,,,,
79,-,Justin Bieber,As I Am (feat. Khalid),-,63,1,89,2021-03-21,16,2021-03-28
80,up,Justin Bieber & benny blanco,Lonely,94,6,22,6,2020-10-25,6,2020-10-25
81,up,Justin Bieber,Anyone,97,19,10,5,2021-01-10,5,2021-01-10
82,down,Niska & Fior 2 Bior,Gnonmi avec lait,33,14,3,,,,
83,-,Justin Bieber,Holy (feat. Chance the Rapper),-,29,11,83,2020-09-20,4,2020-09-27
84,-,Justin Bieber,2 Much,-,75,1,95,2021-03-21,47,2021-03-28
85,-,Lana Del Rey,Chemtrails Over the Country Club,-,85,1,,,,
86,down,Meduza,Paradise (feat. Dermot Kennedy),57,27,10,61,2021-01-03,22,2021-02-07
87,down,Gazo,HAINE&SEX,45,2,4,,,,
88,-,Justin Bieber,Deserve You,-,84,1,56,2021-03-28,56,2021-03-28
89,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),93,69,4,,,,
90,down,Martin Garrix,Pressure (feat. Tove Lo),59,56,4,,,,
91,down,Ninho,Lettre à une femme,67,1,48,,,,
92,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,78,1,40,2021-03-28,40,2021-03-28
93,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,40,7,,,,
94,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,62,8,23,,,,
95,-,Justin Bieber,Off My Face,-,86,1,44,2021-03-28,44,2021-03-28
96,down,Drake,Wants and Needs (feat. Lil Baby),38,38,3,90,2021-03-07,3,2021-03-14
97,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),83,78,8,,,,
98,-,Justin Bieber,Loved By You (feat. Burna Boy),-,80,1,71,2021-03-28,71,2021-03-28
99,down,Aya Nakamura,Jolie nana,61,1,36,76,2020-08-02,76,2020-08-02
100,down,Doja Cat,Streets,88,37,6,27,2021-01-24,7,2021-03-07
