Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,2,1,5,,,,
2,down,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
3,up,Carbonne,Imagine,4,2,6,,,,
4,up,Eminem,Houdini,76,4,2,,,,
5,down,Billie Eilish,CHIHIRO,3,1,4,,,,
6,down,Billie Eilish,LUNCH,5,3,4,,,,
7,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),9,4,6,,,,
8,up,Artemas,i like the way you kiss me,12,3,11,,,,
9,up,Billie Eilish,BIRDS OF A FEATHER,10,5,4,,,,
10,up,Benson Boone,Beautiful Things,11,1,19,,,,
11,down,Joost,Europapa,8,1,15,,,,
12,down,Maes & Ninho,SURVIE,6,6,3,,,,
13,up,Central Cee & Lil Baby,BAND4BAND,17,13,3,,,,
14,down,Slimane,Mon amour,7,2,7,,,,
15,up,SCH,Titre 2,57,15,2,,,,
16,down,KeBlack,Boucan (feat. Franglish),14,4,7,,,,
17,up,Sabrina Carpenter,Espresso,25,4,8,,,,
18,down,Billie Eilish,WILDFLOWER,15,11,4,,,,
19,down,Franglish,Position,18,7,16,,,,
20,down,Werenoi,Pyramide (feat. Damso),16,1,17,,,,
21,down,Billie Eilish,BLUE,13,7,4,,,,
22,down,THEODORT,Wayeh,20,20,6,,,,
23,up,SCH,Titre 7,72,23,2,,,,
24,down,Booba & SDM,Dolce Camara,23,2,18,,,,
25,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),26,1,44,,,,
26,down,Billie Eilish,L’AMOUR DE MA VIE,19,12,4,,,,
27,up,SCH,Titre 3,73,27,2,,,,
28,up,SCH,Cannelloni,52,28,4,,,,
29,down,Werenoi,Maudit (feat. Hamza),27,2,17,,,,
30,up,Leto,Tout gâché,78,30,2,,,,
31,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,29,15,8,,,,
32,down,Zola & Koba LaD,Temps en temps (feat. Kore),30,1,22,,,,
33,down,Green Montana,barcelona92,28,8,10,,,,
34,up,SCH,Titre 4,75,34,2,,,,
35,up,Hozier,Too Sweet,38,19,9,,,,
36,down,Billie Eilish,THE GREATEST,24,15,4,,,,
37,up,SCH,Titre 9,77,37,2,,,,
38,up,Myles Smith,Stargazing,56,28,3,,,,
39,down,Gazo & Tiakola,MAMI WATA,31,12,27,,,,
40,down,VEN1,Hakayet,36,14,3,,,,
41,down,Billie Eilish,SKINNY,22,8,4,,,,
42,down,Cyril,Stumblin' In,37,26,10,,,,
43,down,Beyoncé,TEXAS HOLD 'EM,34,1,17,,,,
44,down,Jul,Oh qu'elle est belle (feat. Dystinct),32,6,15,,,,
45,up,SCH,Titre 11,82,45,2,,,,
46,down,Star Academy & Pierre Garnier,Ceux qu'on était,45,1,18,,,,
47,up,SCH,Titre 8,80,47,2,,,,
48,down,Taylor Swift,Fortnight (feat. Post Malone),39,2,8,,,,
49,up,Bouss,Parler tout bas,51,49,3,,,,
50,down,SDM,Bolide allemand,43,2,80,,,,
51,down,Ninho,La vie qu'on mène,46,23,213,,,,
52,up,Pierre Garnier,Nous on sait,64,29,4,,,,
53,down,Roxy Dekker,Sugardaddy,44,36,9,,,,
54,down,Ninho,Tout en Gucci,50,2,144,,,,
55,down,Teddy Swims,Lose Control,42,9,32,,,,
56,up,SCH,Titre 12,83,56,2,,,,
57,down,Disturbed,The Sound of Silence (CYRIL Remix),55,35,7,,,,
58,down,Kendrick Lamar,Not Like Us,40,9,5,,,,
59,-,Joost,Luchtballon,-,40,1,,,,
60,down,Ninho,Goutte d’eau,59,28,72,,,,
61,down,Kore & Hamza,Lalla,21,21,3,,,,
62,down,Tom Odell,Another Love,48,4,140,,,,
63,up,Taylor Swift,Cruel Summer,65,30,44,,,,
64,down,Dua Lipa,Houdini,47,5,31,,,,
65,down,Tommy Richman,Million Dollar Baby,41,41,5,,,,
66,down,Billie Eilish,BITTERSUITE,35,19,4,,,,
67,down,KeBlack,Aucune attache,49,8,19,,,,
68,down,Billie Eilish,THE DINER,33,18,4,,,,
69,up,SCH,Titre 13,87,69,2,,,,
70,up,SCH,Titre 14,88,70,2,,,,
71,down,Tate McRae,greedy,54,2,39,,,,
72,up,SCH,Titre 17,90,72,2,,,,
73,down,Dadju & Tayc,I love you,68,1,27,,,,
74,up,RK,YOMB (feat. SDM),96,74,2,,,,
75,-,Vacra & PLK,Confidences,-,33,2,,,,
76,down,"cassö, RAYE & D-Block Europe",Prada,66,3,42,,,,
77,up,Ninho,Dis-moi que tu m'aimes,85,36,44,,,,
78,-,Jul,Il pleut des balles (feat. SDM),-,15,1,,,,
79,down,Dua Lipa,Training Season,62,21,16,,,,
80,up,SCH,Titre 18,94,80,2,,,,
81,-,Jul,Mafiosa,-,39,1,,,,
82,down,Omdat Het Kan Soundsystem & Average Rob,On Met La Patate,53,33,2,,,,
83,down,Ariana Grande,we can't be friends (wait for your love),61,5,14,,,,
84,up,SCH,Titre 15,93,84,2,,,,
85,-,Zed,Shaggy (feat. Nekfeu),-,85,1,,,,
86,down,Coldplay,Viva La Vida,69,21,77,,,,
87,-,Jul,Me prends pas la tête,-,69,1,,,,
88,-,Jul,Tié fou,-,74,1,,,,
89,-,Jul,Vida loca (feat. Morad),-,68,1,,,,
90,-,Bankzitters,Huisfeestje (feat. Roxy Dekker),-,90,1,,,,
91,-,Pierre Garnier,Chaque seconde,-,81,1,,,,
92,down,SCH,Titre 5,89,89,2,,,,
93,down,SCH,Titre 10,92,92,2,,,,
94,-,Jul,GTA,-,71,1,,,,
95,-,Tommy Richman,Million Dollar Baby (Vhs),-,95,1,,,,
96,-,Sabrina Carpenter,Please Please Please,-,14,1,,,,
97,-,Pierre Garnier,Comment faire,-,97,1,,,,
98,-,Jul,Je change pas,-,87,1,,,,
99,down,GIMS & Lossa,LOCO,74,17,20,,,,
100,down,Noah Kahan,Stick Season,99,9,26,,,,
