Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,7,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,14,,,,
3,up,Favé,Flashback (feat. Gazo),9,2,9,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,3,12,,,,
5,up,Tate McRae,greedy,5,2,9,,,,
6,down,Soolking & Gazo,Casanova,3,1,19,,,,
7,up,SDM,Bolide allemand,7,2,50,,,,
8,down,Bennett,Vois sur ton chemin (Techno Mix),6,6,14,,,,
9,down,Doja Cat,Paint The Town Red,8,2,13,,,,
10,up,KeBlack,LAISSE MOI,10,6,10,,,,
11,up,Kenya Grace,Strangers,11,8,10,,,,
12,up,Tom Odell,Another Love,15,4,110,,,,
13,down,"SativaMusic, Morad & GIMS",Seya,12,12,4,,,,
14,up,Dave & Tiakola,Meridian,16,1,12,,,,
15,up,Metejoor,Eigen Schuld,22,15,8,,,,
16,down,Heuss L'enfoiré,Saiyan (feat. Gazo),13,2,24,,,,
17,down,Olivia Rodrigo,vampire,14,10,20,,,,
18,up,Rsko & SDM,Mucho cuir,62,18,2,,,,
19,up,David Kushner,Daylight,19,2,31,,,,
20,up,Maes,Akatsuki,66,20,2,,,,
21,down,Tyla,Water,17,16,9,,,,
22,down,Loreen,Tattoo,18,1,34,,,,
23,down,Unknown,What Was I Made For?,21,3,18,,,,
24,down,Tiakola,Meuda,23,9,38,,,,
25,up,Ninho,La vie qu'on mène,31,23,183,,,,
26,up,Ninho,Track 13,27,2,20,,,,
27,down,Miley Cyrus,Flowers,24,1,44,,,,
28,up,Ninho,Tout en Gucci,32,2,114,,,,
29,down,Dua Lipa,Dance The Night,20,6,17,,,,
30,down,Dave & Central Cee,Sprinter,26,1,24,,,,
31,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],61,31,3,,,,
32,up,Ninho,Goutte d’eau,41,28,42,,,,
33,down,Peggy Gou,(It Goes Like) Nanana (Edit),28,5,19,,,,
34,up,Bad Bunny,MONACO,44,34,4,,,,
35,up,Rsko,Chanel Bag,69,35,2,,,,
36,down,Calvin Harris & Sam Smith,Desire,30,25,15,,,,
37,down,Pommelien Thijs,Erop of Eronder,35,8,23,,,,
38,down,The Weeknd,Blinding Lights,34,1,205,94,2019-12-01,1,2020-03-01
39,down,Harry Styles,As It Was,36,1,85,,,,
40,-,Lacrim,CODE BARRE,-,14,1,,,,
41,up,SDM,Mr. Ocho,46,3,50,,,,
42,up,Teddy Swims,Lose Control,79,9,2,,,,
43,down,Gazo,DIE,42,1,72,,,,
44,up,Ninho,Dis-moi que tu m'aimes,51,36,14,,,,
45,down,Burna Boy,City Boys,40,13,12,,,,
46,down,The Beatles,Now And Then,45,45,2,,,,
47,up,Ninho,Jefe,70,1,96,,,,
48,down,Josman,Les Flammes,25,25,3,,,,
49,up,Rsko,Je sais pas,75,49,2,,,,
50,down,Morad,Se Grita (feat. Jul),49,13,26,,,,
51,up,Lewis Capaldi,Someone You Loved,56,14,76,4,2019-10-06,4,2019-10-06
52,-,Dua Lipa,Houdini,-,5,1,,,,
53,down,Jogga,SKEU SKEU (feat. wilsko & 7ia) [Speed Up],33,33,5,,,,
54,down,Josman,Ailleurs,53,40,2,,,,
55,-,Lacrim,MAIN MOITE,-,55,1,,,,
56,up,"Rsko, Niska & IDS",Rebelote,76,56,2,,,,
57,up,Mariah Carey,All I Want For Christmas Is You,58,1,31,79,2019-11-17,1,2020-12-13
58,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],81,58,3,,,,
59,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),55,55,4,,,,
60,down,Niaks,Mahmouma,43,18,13,,,,
61,-,Taylor Swift,Anti-Hero,-,2,53,,,,
62,up,Adele,Someone Like You,63,52,6,,,,
63,down,Taylor Swift,Style (Taylor's Version),59,47,3,,,,
64,-,Werenoi,Chemin d'or,-,42,20,,,,
65,-,Lacrim,TRAINING DAY,-,65,1,,,,
66,-,Taylor Swift,Cruel Summer,-,30,17,,,,
67,down,Coldplay,Viva La Vida,48,21,52,,,,
68,up,Taylor Swift,Blank Space (Taylor's Version),73,49,3,,,,
69,-,Shay & Niska,Sans Cœur,-,10,1,,,,
70,-,Gazo,FLEURS (feat. Tiakola),-,15,61,,,,
71,-,Lacrim,TOUS LES SILENCES NE FONT PAS LE MÊME BRUIT,-,71,1,,,,
72,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,6,12,,,,
73,up,Ninho,VVS,100,1,77,,,,
74,up,Rsko,Comme ça,77,74,2,,,,
75,up,Rsko,AYAYA (AVNTDR),85,75,2,,,,
76,down,Drake,IDGAF (feat. Yeat),52,11,6,,,,
77,up,Damso,Θ. Macarena,89,45,78,,,,
78,-,Franglish,Ça c'est bien (feat. DYSTINCT),-,51,1,,,,
79,down,Josman,Problèmes de Riche,29,29,3,,,,
80,-,Jogga,SKEU SKEU (feat. Wilsko & 7ia),-,60,2,,,,
81,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],67,57,3,,,,
82,-,Rihanna,Umbrella (feat. JAY Z),-,38,7,,,,
83,down,GAULOIS,Jolie (feat. Ninho),64,2,44,,,,
84,down,David Guetta & Bebe Rexha,I'm Good (Blue),54,2,60,,,,
85,down,Leto,Dans le noir (feat. Gazo),37,13,4,,,,
86,-,Rsko,Toxic,-,86,1,,,,
87,-,Kendji Girac & Vianney,Le feu,-,65,1,,,,
88,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,93,29,27,,,,
89,-,Damso,DEUX TOILES DE MER,-,1,15,,,,
90,-,ElGrandeToto,DELLALI (feat. Hamza),-,90,1,,,,
91,-,Slimane,Mon amour,-,2,1,,,,
92,down,Josman,Cohiba,38,38,3,,,,
93,-,Werenoi,Ciao (feat. Ninho),-,3,32,,,,
94,-,Vianney & Zazie,Comment on fait,-,94,1,,,,
95,down,Dave & Tiakola,Special,88,8,12,,,,
96,-,Adele,Set Fire to the Rain,-,60,6,,,,
97,down,Rema,Calm Down,60,2,83,,,,
98,up,Billie Eilish & Khalid,lovely,98,42,27,62,2020-02-02,62,2020-02-02
99,-,Jul,J'fais que danser,-,71,1,,,,
100,down,"No Limit, Gazo & Damso",LA RUE,71,2,27,,,,
