Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koba LaD,Coffre plein (feat. Maes & Zed),10,1,2,,,,
2,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,12,69,2020-08-30,41,2020-09-20
3,up,Koba LaD,Encore (feat. Ninho),36,3,2,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,2,11,33,2020-08-23,1,2020-10-11
5,up,Ariana Grande,positions,62,3,2,77,2020-10-25,1,2020-11-01
6,down,Naza,Joli bébé (feat. Niska),4,2,8,,,,
7,up,Dadju,Dieu merci (feat. Tiakola),8,4,4,,,,
8,up,Koba LaD,Pas de reine (feat. Vald),46,8,2,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),6,2,13,80,2020-08-09,1,2020-08-16
10,up,Koba LaD,7 sur 7 (feat. Freeze corleone),22,10,6,,,,
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,5,18,74,2020-07-05,5,2020-07-12
12,up,Koba LaD,Omar (feat. PLK),61,12,2,,,,
13,up,Tate McRae,you broke me first,13,12,12,81,2020-08-23,15,2020-11-15
14,up,Justin Bieber & benny blanco,Lonely,23,6,3,6,2020-10-25,6,2020-10-25
15,up,Pop Smoke,What You Know Bout Love,15,12,8,81,2020-07-12,14,2020-10-18
16,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
17,down,Joel Corry,Head & Heart (feat. MNEK),12,10,14,99,2020-07-26,16,2020-09-20
18,up,Koba LaD,En gros,50,18,2,,,,
19,down,Regi & Camille,Vergeet De Tijd,11,11,6,,,,
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,13,8,61,2020-08-23,8,2020-10-04
21,down,Damso,BXL ZOO (feat. Hamza),14,2,7,,,,
22,down,Damso,DEUX TOILES DE MER,18,1,7,,,,
23,down,Lacrim,Dadinho (feat. Ninho),3,3,3,,,,
24,down,PLK,Pilote (feat. Hamza),21,6,10,,,,
25,up,Koba LaD,Dans l’avion,60,25,2,,,,
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,2,21,36,2020-06-21,2,2020-08-09
27,up,Aya Nakamura,Jolie nana,27,1,16,76,2020-08-02,76,2020-08-02
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,10,18,54,2020-07-12,6,2020-08-09
29,up,Koba LaD,5H55,68,29,2,,,,
30,down,Aya Nakamura,Doudou,28,4,4,,,,
31,down,The Weeknd,Blinding Lights,29,1,49,94,2019-12-01,1,2020-03-01
32,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,33,8,3,,,,
33,-,Ninho,Tout en Gucci,-,2,1,,,,
34,-,Ninho,Toutes les couleurs,-,8,1,,,,
35,up,Koba LaD,Chambre d’hotel,65,35,2,,,,
36,up,Koba LaD,Cité,76,36,2,,,,
37,down,Justin Bieber,Holy (feat. Chance the Rapper),35,29,7,83,2020-09-20,4,2020-09-27
38,down,Lacrim,Boston George (feat. Maes),5,5,3,,,,
39,up,Dadju,Grand bain (feat. Ninho),39,2,20,,,,
40,up,Koba LaD,Céramique,74,40,2,,,,
41,-,Ninho,Kitchen,-,11,1,,,,
42,up,Koba LaD,Helsinki,78,42,2,,,,
43,up,Koba LaD,Feux éteints,79,43,2,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,29,79,2020-04-19,1,2020-07-05
45,up,Koba LaD,Bedodo,73,45,2,,,,
46,down,Kalash Criminel,But en or (feat. Damso),7,7,3,,,,
47,-,Ninho,Privilège,-,10,1,,,,
48,up,BTS,Dynamite,56,44,10,96,2020-08-23,2,2020-08-30
49,up,Kaaris,IRM (feat. Freeze corleone),82,49,2,,,,
50,down,Damso,LIFE LIFE,31,4,7,,,,
51,down,Harry Styles,Watermelon Sugar,47,11,24,85,2019-11-17,2,2020-08-23
52,-,Ninho,Problèmes du matin,-,20,4,,,,
53,down,OBOY,Cabeza,37,26,8,,,,
54,up,Dadju,Amour toxic,69,23,6,,,,
55,down,Damso,911,43,12,7,,,,
56,up,Koba LaD,Déclic,80,56,2,,,,
57,up,James Arthur,Train Wreck,87,27,2,,,,
58,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),45,6,7,,,,
59,-,Ninho,Mac 11,-,14,1,,,,
60,down,UZI,À la fête,40,18,16,,,,
61,-,Dadju,Va dire à ton ex,-,20,1,,,,
62,down,Zoe Wees,Control,59,43,13,98,2020-09-20,85,2021-01-03
63,down,Leto,Macaroni (feat. Ninho),32,2,10,,,,
64,down,Damso,BPM,48,9,7,,,,
65,down,Pop Smoke,Dior,51,14,31,100,2020-02-23,46,2020-07-12
66,down,Shawn Mendes,Wonder,53,36,5,15,2020-10-11,15,2020-10-11
67,-,Dadju,Jaloux remix (feat. Fally Ipupa),-,57,1,,,,
68,-,Ariana Grande,34+35,-,28,1,64,2020-11-01,7,2020-12-13
69,down,Tones and I,Dance Monkey,55,1,52,6,2019-10-06,1,2019-11-10
70,-,Dadju,Le Mâle Honnête,-,55,1,,,,
71,-,Dadju,Elle me demande,-,32,1,,,,
72,-,Ariana Grande & Doja Cat,motive,-,53,1,94,2020-11-01,23,2020-11-08
73,-,Ariana Grande,shut up,-,71,1,39,2020-11-08,39,2020-11-08
74,-,Dadju,Provoquer,-,70,1,,,,
75,-,Ariana Grande & The Weeknd,off the table,-,66,1,89,2020-11-01,30,2020-11-08
76,down,Freeze corleone,Freeze Raël,64,3,8,,,,
77,down,Lacrim,Eric Cantona (feat. Jul),19,19,3,,,,
78,-,Ninho,Intro,-,13,7,,,,
79,down,Lacrim,Rafa & Carlos,16,16,3,,,,
80,-,Ariana Grande,just like magic,-,74,1,33,2020-11-08,33,2020-11-08
81,-,Dadju & Jaekers,Up And Down,-,81,1,,,,
82,-,Ninho,Zipette,-,4,26,,,,
83,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,77,1,42,2020-11-08,42,2020-11-08
84,-,Ariana Grande,nasty,-,84,1,47,2020-11-08,47,2020-11-08
85,-,Ariana Grande,pov,-,42,1,34,2020-11-08,26,2020-11-22
86,-,Dadju,Tout ou rien du tout (feat. Ocevne),-,84,1,,,,
87,down,Lacrim,Jacques Chirac,24,24,6,,,,
88,down,Topic,Breaking Me (feat. A7S),54,15,31,94,2020-03-01,8,2020-08-16
89,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,83,18,19,,,,
90,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,56,7,,,,
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,5,22,74,2020-04-19,18,2020-08-09
92,-,Ariana Grande,six thirty,-,92,1,57,2020-11-08,57,2020-11-08
93,-,Ariana Grande,my hair,-,91,1,58,2020-11-08,58,2020-11-08
94,-,Dadju,La roue tourne,-,94,1,,,,
95,-,Dadju,Piqûre de rappel,-,95,1,,,,
96,-,Ninho,M.I.L.S 3,-,8,7,,,,
97,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,84,45,5,,,,
98,-,Sam Smith,Diamonds,-,47,2,51,2020-09-27,18,2020-11-15
99,down,Lewis Capaldi,Someone You Loved,91,14,37,4,2019-10-06,4,2019-10-06
100,-,Ariana Grande,west side,-,100,1,85,2020-11-08,85,2020-11-08
