Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Magot (feat. SCH),33,1,2,,,,
2,down,Dave & Tiakola,Meridian,1,1,6,,,,
3,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,8,,,,
4,down,Doja Cat,Paint The Town Red,2,2,7,,,,
5,down,Soolking & Gazo,Casanova,3,1,13,,,,
6,up,KeBlack,LAISSE MOI,7,6,4,,,,
7,up,Heuss L'enfoiré,Saiyan (feat. Gazo),8,2,18,,,,
8,up,Kenya Grace,Strangers,9,8,4,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,15,3,6,,,,
10,up,Olivia Rodrigo,vampire,10,10,14,,,,
11,up,SDM,Bolide allemand,12,2,44,,,,
12,up,Tate McRae,greedy,18,2,3,,,,
13,up,Werenoi,CR,69,13,2,,,,
14,up,Werenoi,Mauvaise,76,14,2,,,,
15,down,Dave & Central Cee,Sprinter,13,1,18,,,,
16,up,Peggy Gou,(It Goes Like) Nanana (Edit),17,5,13,,,,
17,up,Werenoi,Bang,71,17,2,,,,
18,down,Unknown,What Was I Made For?,16,3,12,,,,
19,up,Dua Lipa,Dance The Night,21,6,11,,,,
20,down,Freeze Corleone,Mw2,4,1,3,,,,
21,up,David Kushner,Daylight,22,2,25,,,,
22,up,Werenoi,Rolls Royce,67,22,2,,,,
23,up,Loreen,Tattoo,29,1,28,,,,
24,down,Freeze Corleone,Ancelotti,6,3,3,,,,
25,up,Tom Odell,Another Love,30,4,104,,,,
26,up,Werenoi,3x filtré,81,26,2,,,,
27,up,Ninho,Track 13,32,2,14,,,,
28,up,Bennett,Vois sur ton chemin (Techno Mix),40,6,8,,,,
29,up,Pommelien Thijs,Erop of Eronder,36,8,17,,,,
30,up,Werenoi,Le code,80,30,2,,,,
31,down,Favé,Flashback (feat. Gazo),24,2,3,,,,
32,down,Dave & Tiakola,Special,23,8,6,,,,
33,up,Werenoi,Tu connais,82,33,2,,,,
34,down,Burna Boy,City Boys,27,13,6,,,,
35,up,Tiakola,Meuda,35,9,32,,,,
36,down,Freeze Corleone,Jour de plus,11,9,3,,,,
37,up,Calvin Harris & Sam Smith,Desire,37,25,9,,,,
38,down,Freeze Corleone,Shavkat,14,2,10,,,,
39,up,Ninho,La vie qu'on mène,44,23,177,,,,
40,up,Ninho,Tout en Gucci,46,2,108,,,,
41,down,Miley Cyrus,Flowers,26,1,38,,,,
42,up,Metejoor,Eigen Schuld,78,15,2,,,,
43,down,Morad,Se Grita (feat. Jul),41,13,20,,,,
44,down,Harry Styles,As It Was,43,1,79,,,,
45,up,Niaks,Mahmouma,58,18,7,,,,
46,up,ZOKUSH,1 2 3 4 (feat. RK),72,39,2,,,,
47,up,SDM,Mr. Ocho,53,3,44,,,,
48,up,The Weeknd,Blinding Lights,50,1,199,94,2019-12-01,1,2020-03-01
49,up,Gazo,DIE,52,1,66,,,,
50,up,Tyla,Water,59,16,3,,,,
51,down,"No Limit, Gazo & Damso",LA RUE,48,2,21,,,,
52,up,Ninho,Goutte d’eau,60,28,36,,,,
53,up,Calvin Harris & Ellie Goulding,Miracle,56,8,28,,,,
54,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
55,down,JEY BROWNIE & FLEM KGB,GTB,51,6,15,,,,
56,up,"Kaneki, Ninho & Naps",Blue,57,29,6,,,,
57,down,Freeze Corleone,Kpop,20,8,3,,,,
58,-,Nej,Ma muse,-,45,1,,,,
59,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],55,8,11,,,,
60,down,Olivia Rodrigo,bad idea right?,42,39,7,,,,
61,down,Gunna,fukumean,54,25,14,,,,
62,down,Rema,Calm Down,61,2,78,,,,
63,down,Freeze Corleone,Isshin Ashina,19,5,3,,,,
64,up,GAULOIS,Jolie (feat. Ninho),65,2,38,,,,
65,down,Freeze Corleone,Bill Clinton,28,14,3,,,,
66,down,Freeze Corleone,Voldemort,25,11,3,,,,
67,up,Kaaris & Koba LaD,Une Autre,92,67,2,,,,
68,down,Olivia Rodrigo,get him back!,45,42,4,,,,
69,-,Werenoi,Chemin d'or,-,42,15,,,,
70,down,Ayra Starr,Rush,62,16,37,,,,
71,-,Niaks,Perm,-,24,1,,,,
72,up,Werenoi,Ciao (feat. Ninho),83,3,29,,,,
73,down,Freeze Corleone,Tse Chi Lop,31,12,3,,,,
74,down,Freeze Corleone,Lamborghini bénie,34,18,3,,,,
75,down,Freeze Corleone,Amérique du sud,38,29,5,,,,
76,up,Coldplay,Viva La Vida,77,21,47,,,,
77,up,Ninho,Jefe,84,1,90,,,,
78,-,Niaks,A10/E19,-,59,1,,,,
79,-,Niaks,À la seis,-,68,1,,,,
80,-,Niaks,À la base,-,75,1,,,,
81,-,Niaks,J'dors mal,-,77,1,,,,
82,-,Niaks,Donna,-,41,1,,,,
83,-,Niaks,Under Armour,-,78,1,,,,
84,-,Niaks,Le rap après les assises,-,84,1,,,,
85,-,Niaks,BLVOLP,-,80,1,,,,
86,up,Camille,Magie,90,34,6,,,,
87,down,Damso,Θ. Macarena,75,45,72,,,,
88,down,Lewis Capaldi,Someone You Loved,79,14,70,4,2019-10-06,4,2019-10-06
89,-,Niaks,Oussama,-,72,1,,,,
90,-,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),-,30,1,,,,
91,down,Libianca,People,64,13,37,,,,
92,down,Gazo,FLEURS (feat. Tiakola),70,15,59,,,,
93,down,Freeze Corleone,L'homme méthode,39,19,3,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue),88,2,58,,,,
95,-,Niaks,Maudit,-,95,1,,,,
96,down,Olivia Rodrigo,track 1,66,43,4,,,,
97,down,Tiakola,Atasanté (feat. Hamza),95,5,40,,,,
98,-,Niaks,Tour d'la tess,-,98,1,,,,
99,down,Taylor Swift,Cruel Summer,85,30,13,,,,
100,down,DYSTINCT,Business (feat. Naza),86,6,18,,,,
