Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,VVS,2,1,10,,,,
2,down,Ninho,Jefe,1,1,10,,,,
3,up,Stromae,L’enfer,3,1,4,,,,
4,up,Ninho,Vérité,4,3,10,,,,
5,up,Angèle,Bruxelles je t’aime,7,3,16,,,,
6,up,Gayle,abcdefu,6,5,12,,,,
7,up,MEAU,Dat Heb Jij Gedaan,15,6,6,,,,
8,up,Kaaris & Kalash Criminel,Apocalypse,47,8,2,,,,
9,up,Ronisia,Mélodie,56,9,2,,,,
10,down,Ninho,Sky Priority,5,3,10,,,,
11,down,Glass Animals,Heat Waves,8,4,25,75,2021-02-28,71,2021-03-07
12,down,Farruko,Pepas,10,1,24,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,17,6,27,,,,
14,down,Ninho,Arme de poing,9,4,10,,,,
15,down,Stromae,Santé,13,2,17,,,,
16,down,Adele,Easy On Me,11,1,17,,,,
17,up,Angèle & Damso,Démons,23,10,10,,,,
18,down,Ninho,Aïcha,12,6,10,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,7,22,,,,
20,down,Ninho,Intro,16,9,10,,,,
21,up,Ed Sheeran,Bad Habits,26,2,33,,,,
22,up,Tiësto & Ava Max,The Motto,25,8,8,,,,
23,up,Ronisia,Suis-moi (feat. Ninho),67,23,2,,,,
24,down,Ninho,No Life,14,7,10,,,,
25,down,Ed Sheeran,Shivers,20,4,22,,,,
26,down,Ninho,Outro,24,11,10,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,22,1,31,,,,
28,down,Acraze,Do It To It (feat. Cherish),21,21,16,,,,
29,down,Ninho,OG,18,6,10,,,,
30,up,Ronisia,Nha Terra,93,30,2,,,,
31,down,Ninho,La maison que je voulais,27,13,10,,,,
32,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,12,4,,,,
33,down,Ninho,Athéna,29,12,10,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,36,25,5,,,,
35,down,Ninho,RER D,30,10,10,,,,
36,down,Ninho,Mood,32,11,10,,,,
37,down,Ninho,YSL,33,15,10,,,,
38,up,Lil Nas X,THATS WHAT I WANT,44,8,15,,,,
39,up,Dua Lipa & Angele,Fever,39,1,66,47,2020-11-15,47,2020-11-15
40,down,CKay,Emiliana,28,28,4,,,,
41,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",48,40,4,,,,
42,down,Koba LaD,Doudou,41,21,9,,,,
43,down,1PLIKÉ140,CANADA,34,20,5,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,29,,,,
45,down,The Weeknd,Blinding Lights,42,1,114,94,2019-12-01,1,2020-03-01
46,down,Niska,N.I,37,1,14,,,,
47,down,Doja Cat,Woman,43,5,27,,,,
48,up,SDM,Passat (feat. Maes),54,31,4,,,,
49,up,OBOY,TDB,49,2,31,,,,
50,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,51,43,4,,,,
51,up,Freeze corleone & ASHE 22,SCELLÉ PART. 4,88,51,2,,,,
52,up,Kaaris & Kalash Criminel,C'est nous les O.G,59,52,2,,,,
53,up,Kaaris & Kalash Criminel,Tchalla,71,53,2,,,,
54,down,Tayc,D O D O,38,8,12,,,,
55,up,Swedish House Mafia & The Weeknd,Moth To A Flame,55,21,11,,,,
56,up,Kaaris & Kalash Criminel,Shooter,73,56,2,,,,
57,down,Lauren Spencer-Smith,Fingers Crossed,45,40,5,,,,
58,down,Naps,La kiffance,57,2,47,,,,
59,-,Vald,Peon (feat. Orelsan),-,25,1,,,,
60,down,Gazo,MAUVAIS 2X (feat. Ninho),53,2,12,,,,
61,down,Ninho,La vie qu'on mène,60,23,93,,,,
62,down,Kim,Love & Lové (feat. Gazo),46,35,5,,,,
63,up,Kaaris & Kalash Criminel,Les abymes,65,63,2,,,,
64,down,Tayc & Tiakola,P A S C O M M E Ç A,52,19,12,,,,
65,down,The Weeknd,Take My Breath,50,14,17,,,,
66,-,Vald,Pandémie,-,51,1,,,,
67,-,Vald,Maudit (feat. Hamza),-,31,1,,,,
68,down,The Weeknd,Sacrifice,40,13,5,,,,
69,-,Vald,La faux le fer,-,52,1,,,,
70,-,Yung Lean,Ginseng Strip 2002,-,70,1,,,,
71,-,Vald,Sur un nouvel album,-,64,1,,,,
72,-,Vald,Un mot,-,66,1,,,,
73,down,Kaaris & Kalash Criminel,Tu dois des sous,69,69,2,,,,
74,up,Kaaris & Kalash Criminel,Goudronné,74,74,2,,,,
75,-,Vald,Anunnaki,-,36,4,,,,
76,-,Vald,Papoose,-,65,1,,,,
77,down,Kaaris & Kalash Criminel,Angle mort,75,75,2,,,,
78,-,Vald,Regarde toi,-,69,1,,,,
79,-,Vald,Je ressens rien,-,76,1,,,,
80,-,Vald,Rappeur conscient,-,77,1,,,,
81,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,74,1,,,,
82,-,Jnr Choi,To the Moon,-,32,5,,,,
83,up,Tiësto,The Business,94,2,57,52,2021-01-03,18,2021-04-04
84,down,Shawn Mendes,It'll Be Okay,63,40,6,,,,
85,down,Kaaris & Kalash Criminel,King Von,81,81,2,,,,
86,-,Vald,Pas deux fois,-,84,1,,,,
87,-,Vald,Qui écoute ?,-,87,1,,,,
88,-,Vald,Bien sûr (Bonus),-,83,1,,,,
89,down,Olivia Rodrigo,good 4 u,68,1,37,,,,
90,down,K3,Waterval,77,3,10,,,,
91,-,Vald,Laisse tomber,-,80,1,,,,
92,down,Kaaris & Kalash Criminel,Sur le banc,80,80,2,,,,
93,-,Frank Ocean,Lost,-,88,1,,,,
94,-,Vald,Happy End (feat. Suikon Blaz AD),-,79,1,,,,
95,down,Gunna & Future,pushin P (feat. Young Thug),90,68,5,,,,
96,down,Lil Nas X,MONTERO (Call Me By Your Name),58,1,42,3,2021-04-04,3,2021-04-04
97,down,PLK & OBOY,Attentat (feat. OBOY),66,16,8,,,,
98,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",79,11,14,,,,
99,down,Kaaris & Kalash Criminel,BBL,82,82,2,,,,
100,down,Ronisia,Sombre,86,86,2,,,,
