Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Angèle,Oui ou non,40,2,2,,,,
3,down,Gambi,Popopop,2,2,2,95,2019-10-13,95,2019-10-13
4,down,Regard,Ride It,3,3,2,57,2019-10-06,13,2019-11-10
5,up,Dua Lipa,Don't Start Now,5,5,2,19,2019-11-03,3,2020-01-05
6,up,Billie Eilish,bad guy,6,4,2,5,2019-10-06,5,2019-10-06
7,down,Selena Gomez,Lose You to Love Me,4,4,2,53,2019-10-27,2,2019-11-03
8,up,Angèle,Perdus,20,8,2,,,,
9,up,Aya Nakamura,Pookie,9,9,2,,,,
10,down,Gambi,Hé oh,7,7,2,,,,
11,down,Y2K & bbno$,Lalala,8,8,2,11,2019-10-06,11,2019-10-06
12,up,Angèle,Balance ton quoi,21,12,2,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,10,10,2,1,2019-10-06,1,2019-10-06
14,up,Angèle,Tu me regardes,59,14,2,,,,
15,up,Lewis Capaldi,Someone You Loved,15,14,2,4,2019-10-06,4,2019-10-06
16,up,Aya Nakamura,40%,19,5,2,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,11,11,2,35,2019-10-06,2,2019-10-13
18,up,Angèle,Insomnies,58,18,2,,,,
19,down,Maroon 5,Memories,12,12,2,36,2019-10-06,2,2019-11-17
20,up,Dadju,Compliqué,42,7,2,,,,
21,up,Angèle,Ta reine,67,21,2,,,,
22,down,Snelle,Reünie,14,14,2,,,,
23,down,Lost Frequencies,Sun Is Shining,13,13,2,,,,
24,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
25,up,Angèle,Tout oublier (feat. Roméo Elvis),43,25,2,,,,
26,up,Arizona Zervas,Roxanne,53,26,2,17,2019-11-10,13,2019-11-17
27,up,Dadju,Ma vie,34,10,2,,,,
28,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,16,16,2,,,,
29,up,Larry,Woin Woin (feat. RK),54,29,2,,,,
30,up,Angèle,J'entends,63,30,2,,,,
31,up,Angèle,Flou,37,31,2,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,18,2,40,2019-10-06,40,2019-10-06
33,up,SCH,R.A.C.,71,20,2,,,,
34,down,blackbear,hot girl bummer,28,28,2,75,2019-10-06,24,2019-11-10
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,22,2,21,2019-10-06,19,2019-10-13
36,down,Post Malone,Circles,23,23,2,2,2019-10-06,2,2019-10-06
37,up,Angèle,Que du love (feat. Kiddy Smile),70,37,2,,,,
38,down,Kanye West,Follow God,17,17,2,96,2019-10-27,18,2019-11-10
39,down,Djadja & Dinaz,Un million par mois,32,32,2,,,,
40,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),27,27,2,,,,
41,down,Moha La Squale,Ma belle,24,24,2,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,24,2,7,2019-10-06,7,2019-10-06
43,down,Lady Gaga & Bradley Cooper,Shallow,33,30,2,25,2019-10-06,25,2019-10-06
44,down,Naza,Loin de moi,36,28,2,,,,
45,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,25,25,2,,,,
46,down,Sam Smith,How Do You Sleep?,39,39,2,8,2019-10-06,6,2019-10-13
47,-,Soprano,Musica (feat. Ninho),-,47,1,,,,
48,down,Niska,Bâtiment,30,30,2,,,,
49,down,Kygo & Whitney Houston,Higher Love,44,44,2,22,2019-10-06,20,2019-10-13
50,down,Ed Sheeran & Justin Bieber,I Don't Care,45,45,2,31,2019-10-06,23,2019-11-17
51,down,Niska,Méchant (feat. Ninho),38,38,2,,,,
52,down,Lil Tecca,Ransom,35,35,2,16,2019-10-06,16,2019-10-06
53,down,Ninho,La vie qu'on mène,46,23,2,,,,
54,down,PLK,Un peu de haine,31,31,2,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,28,2,87,2019-10-20,28,2019-12-08
56,-,Dadju,Titre 12,-,5,1,,,,
57,down,Roméo Elvis,Soleil,48,48,2,,,,
58,down,Aya Nakamura,Djadja,51,51,2,85,2020-06-28,70,2020-07-19
59,down,Vegedream,Elle est bonne sa mère (feat. Ninho),50,50,2,,,,
60,down,Ninho,Maman ne le sait pas (feat. Niska),47,46,2,,,,
61,down,Niska,Médicament (feat. Booba),56,56,2,,,,
62,up,Dadju,Confessions,69,19,2,,,,
63,down,Lauren Daigle,You Say,55,55,2,47,2019-10-06,47,2019-10-06
64,up,Angèle,La thune,81,64,2,,,,
65,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],52,42,2,25,2019-10-27,23,2019-11-24
66,-,Dadju,Titre 8,-,13,1,,,,
67,-,Dadju,Titre 5,-,21,1,,,,
68,up,Angèle,Jalousie,85,68,2,,,,
69,up,Djadja & Dinaz,Forza,84,69,2,,,,
70,down,Lomepal,Flash,41,41,2,,,,
71,down,Post Malone,Goodbyes (feat. Young Thug),49,49,2,10,2019-10-06,10,2019-10-06
72,-,Vitaa & Slimane,Ça va ça vient,-,72,1,,,,
73,down,Maes,Street,26,11,2,,,,
74,-,Dadju,Titre 14,-,24,1,,,,
75,-,Dadju,Titre 2,-,39,1,,,,
76,-,Dadju,Titre 3,-,47,1,,,,
77,-,Dadju,Titre 13,-,32,1,,,,
78,down,Koba LaD,RR 9.1 (feat. Niska),65,65,2,,,,
79,-,Dadju,Titre 11,-,37,1,,,,
80,-,Dadju,Titre 7,-,51,1,,,,
81,up,LUM!X & Gabry Ponte,Monster,87,81,2,,,,
82,-,Dadju,Titre 10,-,42,1,,,,
83,-,Dadju,Titre 6,-,53,1,,,,
84,up,Coldplay,Orphans,94,31,2,46,2019-10-27,21,2019-11-03
85,down,Ed Sheeran,Beautiful People (feat. Khalid),57,57,2,13,2019-10-06,13,2019-10-06
86,down,Lady Gaga,Always Remember Us This Way,80,80,2,98,2019-10-13,90,2019-11-17
87,down,Mabel,Don't Call Me Up,83,79,2,95,2019-10-13,95,2019-10-13
88,up,Angèle,La loi de Murphy,97,88,2,,,,
89,down,Niska,Mr Sal,64,64,2,,,,
90,down,Ninho,Goutte d’eau,89,28,2,,,,
91,down,Aya Nakamura,Soldat,75,75,2,,,,
92,down,Kate Ryan,Wild Eyes,90,90,2,,,,
93,up,Djadja & Dinaz,Hanter,96,93,2,,,,
94,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
95,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,60,2,,,,
96,up,Taylor Swift,Lover,99,96,2,38,2019-10-06,27,2019-11-03
97,up,Djadja & Dinaz,Nouvel R,100,97,2,,,,
98,-,Imen Es,Oui,-,98,1,,,,
99,down,Ninho,Putana,95,93,2,,,,
100,-,Jorja Smith,Be Honest (feat. Burna Boy),-,98,1,,,,
