Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza & Offset,Sadio,17,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,7,,,,
3,up,Hamza & Damso,Nocif,39,2,2,,,,
4,up,Hamza,Free YSL,41,3,2,,,,
5,up,Hamza,Ma Réalité,47,5,2,,,,
6,up,Tiakola,Atasanté (feat. Hamza),27,5,24,,,,
7,up,Hamza,Au Bout De La Nuit,50,6,2,,,,
8,up,Hamza,Codéine 19,56,7,2,,,,
9,up,Hamza,Tsunami,54,9,2,,,,
10,up,Hamza,Only U,58,10,2,,,,
11,up,Hamza,Nasa,61,11,2,,,,
12,up,Hamza,Introduction,44,7,7,,,,
13,up,Hamza & CKay,Cocoro,65,13,2,,,,
14,up,Hamza,Murder,70,14,2,,,,
15,down,Aya Nakamura,Baby,3,2,7,,,,
16,up,Hamza,Plus Jamais La Même,69,16,2,,,,
17,up,Hamza,WWE,68,17,2,,,,
18,up,Hamza,I Love U,72,18,2,,,,
19,down,GAULOIS,Jolie (feat. Ninho),4,2,7,,,,
20,down,Niro,Qui sait ? (feat. ElGrandeToto),2,2,3,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,6,13,,,,
22,down,SDM,Bolide allemand,11,2,13,,,,
23,up,Hamza,Sincèrement,73,23,2,,,,
24,down,Tom Odell,Another Love,13,4,73,,,,
25,down,RAYE,Escapism. (feat. 070 Shake),8,1,13,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,2,27,,,,
27,down,Sam Smith & Kim Petras,Unholy,9,1,23,,,,
28,down,Harry Styles,As It Was,14,1,48,,,,
29,up,Djadja & Dinaz,La Force Tranquille,74,18,2,,,,
30,down,Måneskin,THE LONELIEST,15,10,20,,,,
31,down,Rema,Calm Down,18,2,47,,,,
32,down,SZA,Kill Bill,19,17,12,,,,
33,down,Zola,Amber,10,1,15,,,,
34,down,Werenoi,3 singes (feat. Ninho),5,5,3,,,,
35,down,SDM,Mr. Ocho,12,3,13,,,,
36,down,Gazo,DIE,21,1,35,,,,
37,down,Oliver Tree & Robin Schulz,Miss You,20,6,20,,,,
38,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,31,19,3,,,,
39,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),6,4,4,,,,
40,down,Maes,Fetty Wap,30,2,16,,,,
41,down,Taylor Swift,Anti-Hero,25,2,19,,,,
42,up,Maes,Galactic,46,1,8,,,,
43,down,Central Cee,LET GO,22,1,11,,,,
44,down,Beyoncé,CUFF IT,23,13,28,,,,
45,down,Oscar and the Wolf,Warrior,35,8,24,,,,
46,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,6,18,,,,
47,down,Ninho,La vie qu'on mène,28,23,146,,,,
48,up,Landy,Maybach (feat. Gazo),85,46,2,,,,
49,down,Meghan Trainor,Made You Look,34,25,15,,,,
50,up,P!nk,Never Gonna Not Dance Again,60,50,9,,,,
51,down,Maan & Goldband,Stiekem,42,28,8,,,,
52,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,36,29,11,,,,
53,down,OneRepublic,I Ain't Worried,33,8,33,,,,
54,up,Tiësto & Tate McRae,10:35,57,35,8,,,,
55,up,P!nk,TRUSTFALL,86,41,2,,,,
56,down,Gazo,FLEURS (feat. Tiakola),29,15,35,,,,
57,up,Maes,Opaque,75,37,2,,,,
58,down,The Weeknd,Blinding Lights,49,1,168,94,2019-12-01,1,2020-03-01
59,down,Ayra Starr,Rush,43,16,7,,,,
60,up,Chris Brown,Under the Influence,79,7,30,,,,
61,down,Rihanna,We Found Love (feat. Calvin Harris),37,37,3,,,,
62,down,Rosa Linn,SNAP,48,16,29,,,,
63,down,Ninho,Jefe,53,1,65,,,,
64,down,Ninho,Tout en Gucci,62,2,79,,,,
65,down,Ninho,VVS,64,1,64,,,,
66,up,Dean Lewis,How Do I Say Goodbye,77,20,17,,,,
67,up,Creeds,Push Up,88,43,3,,,,
68,down,"Boef, Lil Kleine & $hirak",Herinnering,26,26,3,,,,
69,-,Damso,Θ. Macarena,-,45,43,,,,
70,down,Miguel,Sure Thing,52,23,8,,,,
71,up,Libianca,People,97,13,8,,,,
72,down,Aya Nakamura,Cadeau (feat. Tiakola),32,4,5,,,,
73,-,Cian Ducrot,I'll Be Waiting,-,73,2,,,,
74,-,Lomepal,À peu près,-,10,8,,,,
75,-,Lomepal,Decrescendo,-,24,8,,,,
76,down,Rihanna,Umbrella (feat. JAY Z),38,38,2,,,,
77,-,The Weeknd & Ariana Grande,Die For You (Remix),-,57,1,,,,
78,up,Goldband,Noodgeval,93,30,15,,,,
79,up,Coldplay,Viva La Vida,96,21,18,,,,
80,down,Zaho,Roi 2 cœur (feat. Indila),59,47,4,,,,
81,-,Lewis Capaldi,Someone You Loved,-,14,51,4,2019-10-06,4,2019-10-06
82,-,Ziak,Même pas un grincement,-,29,4,,,,
83,-,Ziak,Chrome,-,71,1,,,,
84,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,39,19,,,,
85,-,Werenoi,10.03.2023,-,13,1,,,,
86,-,Hös Copperfield & Ninho,À L'AUBE,-,73,1,,,,
87,-,Ziak,Tomb Raider,-,87,1,,,,
88,down,Rihanna,Diamonds,71,71,2,,,,
89,-,Lomepal,Mauvais ordre,-,13,6,,,,
90,-,Lomepal,Trop beau,-,90,1,,,,
91,-,Ziak,Démonstration,-,91,1,,,,
92,down,Gazo,RAPPEL,89,4,35,,,,
93,down,dEUS,How To Replace It,83,83,2,,,,
94,-,Lomepal,Hasarder,-,9,6,,,,
95,-,Lizzo,2 Be Loved (Am I Ready),-,61,8,,,,
96,down,dEUS,1989,92,92,2,,,,
97,down,Vacra,Tiki Taka,45,45,8,,,,
98,-,Lizzo,About Damn Time,-,13,27,,,,
99,down,Tayc,Room 69,51,4,2,,,,
100,down,Tiakola,Gasolina (feat. Rsko),87,4,36,,,,
