Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zola & Koba LaD,Temps en temps (feat. Kore),5,1,4,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,26,,,,
3,up,Kaaris,Panama (feat. Hamza),3,2,7,,,,
4,down,PLK & Gazo,Ça mène à rien,1,1,3,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,6,3,24,,,,
6,up,Sophie Ellis-Bextor,Murder On the Dancefloor,13,6,5,,,,
7,up,Zola & Koba LaD,Amiri jeans,45,7,2,,,,
8,up,Aya Nakamura,Hypé,67,8,2,,,,
9,up,Noah Kahan,Stick Season,12,9,8,,,,
10,up,PLK & Hamza,En mieux,60,10,2,,,,
11,down,Dadju & Tayc,I love you,4,1,9,,,,
12,down,Iñigo Quintero,Si No Estás,7,1,19,,,,
13,down,Favé,Flashback (feat. Gazo),9,2,21,,,,
14,down,Tate McRae,greedy,11,2,21,,,,
15,up,Jul,J'fais plaisir à la zone (feat. SDM),15,4,9,,,,
16,down,Teddy Swims,Lose Control,14,9,14,,,,
17,down,SDM,Bolide allemand,16,2,62,,,,
18,up,Dua Lipa,Houdini,18,5,13,,,,
19,down,PLK & TIF,La nuit,8,8,3,,,,
20,up,Soolking & Gazo,Casanova,21,1,31,,,,
21,down,Ariana Grande,"yes, and?",10,1,4,,,,
22,down,PLK,Il pleut à Paris,17,17,3,,,,
23,up,GIMS & Lossa,LOCO,96,17,2,,,,
24,up,"SativaMusic, Morad & GIMS",Seya,34,12,16,,,,
25,down,Tom Odell,Another Love,24,4,122,,,,
26,up,Gazo & Tiakola,MAMI WATA,51,12,9,,,,
27,up,Bennett,Vois sur ton chemin (Techno Mix),28,6,26,,,,
28,up,PLK,Interlude *,65,28,3,,,,
29,up,Yamê,Bécane - A Colors Show,41,14,10,,,,
30,down,Ninho,La vie qu'on mène,29,23,195,,,,
31,up,PLK,Mignon tout plein,83,31,2,,,,
32,up,PLK,Bikini Bottom,88,32,2,,,,
33,down,SANTA,Popcorn Salé,31,27,7,,,,
34,up,Pommelien Thijs,Erop of Eronder,36,8,32,,,,
35,up,Koba LaD,Synthèse,64,35,2,,,,
36,down,Chris Brown,Angel Numbers / Ten Toes,35,23,12,,,,
37,up,Kenya Grace,Strangers,40,8,22,,,,
38,up,Zola & Koba LaD,Aller sans retour,69,32,4,,,,
39,down,Merveille,Citadelle,32,11,6,,,,
40,down,Gazo & Tiakola,NOTRE DAME,23,1,10,,,,
41,down,Ninho,Tout en Gucci,33,2,126,,,,
42,down,Miley Cyrus,Flowers,38,1,56,,,,
43,up,Werenoi,Tu connais,52,33,13,,,,
44,down,Ninho,Goutte d’eau,37,28,54,,,,
45,down,Jack Harlow,Lovin On Me,42,42,8,,,,
46,up,Zola & Koba LaD,C'est non,63,46,2,,,,
47,down,PLK,Périph,19,19,3,,,,
48,down,David Kushner,Daylight,39,2,43,,,,
49,up,Taylor Swift,Cruel Summer,54,30,27,,,,
50,down,Olivia Rodrigo,vampire,44,10,32,,,,
51,down,Loreen,Tattoo,46,1,46,,,,
52,down,Doja Cat,Paint The Town Red,47,2,25,,,,
53,down,Shay & Niska,Sans Cœur,27,10,13,,,,
54,-,Ninho,3 MAI 2025,-,31,1,,,,
55,up,Zola & Koba LaD,Parano,70,55,2,,,,
56,up,Heuss L'enfoiré,Saiyan (feat. Gazo),59,2,36,,,,
57,-,Benson Boone,Beautiful Things,-,1,1,,,,
58,-,Booba,6G,-,4,1,,,,
59,up,Zola & Koba LaD,Un billet,76,59,2,,,,
60,up,Zola,Mexicana,77,60,2,,,,
61,down,PLK,A l'envers,22,22,3,,,,
62,down,PLK,EA7,20,20,3,,,,
63,down,The Weeknd,Blinding Lights,58,1,217,94,2019-12-01,1,2020-03-01
64,down,Jul,Beuh d'Hollande,48,12,9,,,,
65,up,PLK,P*tain,91,65,2,,,,
66,up,"The Weeknd, Playboi Carti & Madonna",Popular,90,16,18,,,,
67,-,Zkr,Under Armour (feat. Werenoi),-,12,1,,,,
68,down,Tyla,Water,66,16,19,,,,
69,up,Zola & Koba LaD,Roulette russe,78,69,2,,,,
70,-,YG Marley,Praise Jah In the Moonlight,-,6,1,,,,
71,up,Zola & Koba LaD,Frères ennemis,80,71,2,,,,
72,down,PLK,Gare du Nord,25,25,3,,,,
73,down,21 Savage,redrum,61,31,4,,,,
74,-,PLK & Jul,Faut pas,-,16,1,,,,
75,up,PLK,Dangereux,87,75,2,,,,
76,-,KeBlack,Aucune attache,-,8,1,,,,
77,up,Zola & Koba LaD,Dans la nuit,79,77,2,,,,
78,-,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",-,46,1,,,,
79,down,Ninho,Dis-moi que tu m'aimes,56,36,26,,,,
80,up,Coldplay,Viva La Vida,84,21,60,,,,
81,down,KeBlack,LAISSE MOI,75,6,22,,,,
82,down,PLK,Flash,30,30,3,,,,
83,-,PLK & Vacra,Chouchou,-,38,1,,,,
84,-,Zkr,Baby Glock (feat. JUL),-,70,1,,,,
85,-,Zkr,Kayano,-,83,1,,,,
86,-,Zkr,RS11,-,84,1,,,,
87,-,Zkr,Beterbiev (feat. Freeze Corleone),-,75,1,,,,
88,-,PLK,Ça fait longtemps,-,62,1,,,,
89,down,Gazo & Tiakola,CARTIER,62,4,10,,,,
90,down,Dua Lipa,Dance The Night,74,6,27,,,,
91,-,Ninho,Fendi,-,91,1,,,,
92,up,Harry Styles,As It Was,100,1,95,,,,
93,down,Unknown,What Was I Made For?,72,3,30,,,,
94,-,Natasha Bedingfield,Unwritten,-,12,1,,,,
95,-,PLK,Onana,-,72,1,,,,
96,-,Soolking,Tiki Taka (feat. SCH),-,41,1,,,,
97,-,PLK,J'attends,-,97,1,,,,
98,-,Gazo,DIE,-,1,80,,,,
99,-,Ninho,Maman ne le sait pas (feat. Niska),-,46,32,,,,
100,down,Jul,Oh qu'elle est belle (feat. Dystinct),26,6,3,,,,
