Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,8,,,,
2,up,Favé,Flashback (feat. Gazo),3,2,10,,,,
3,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,15,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,3,13,,,,
5,up,Dua Lipa,Houdini,52,5,2,,,,
6,down,Tate McRae,greedy,5,2,10,,,,
7,down,Soolking & Gazo,Casanova,6,1,20,,,,
8,down,SDM,Bolide allemand,7,2,51,,,,
9,down,Bennett,Vois sur ton chemin (Techno Mix),8,6,15,,,,
10,up,Shay & Niska,Sans Cœur,69,10,2,,,,
11,down,Doja Cat,Paint The Town Red,9,2,14,,,,
12,down,KeBlack,LAISSE MOI,10,6,11,,,,
13,down,Kenya Grace,Strangers,11,8,11,,,,
14,up,Lacrim,CODE BARRE,40,14,2,,,,
15,down,"SativaMusic, Morad & GIMS",Seya,13,12,5,,,,
16,down,Tom Odell,Another Love,12,4,111,,,,
17,down,Dave & Tiakola,Meridian,14,1,13,,,,
18,down,Heuss L'enfoiré,Saiyan (feat. Gazo),16,2,25,,,,
19,up,Loreen,Tattoo,22,1,35,,,,
20,down,David Kushner,Daylight,19,2,32,,,,
21,down,Olivia Rodrigo,vampire,17,10,21,,,,
22,up,Ninho,Tout en Gucci,28,2,115,,,,
23,up,Ninho,La vie qu'on mène,25,23,184,,,,
24,down,Tyla,Water,21,16,10,,,,
25,down,Tiakola,Meuda,24,9,39,,,,
26,down,Metejoor,Eigen Schuld,15,15,9,,,,
27,down,Unknown,What Was I Made For?,23,3,19,,,,
28,up,Ninho,Goutte d’eau,32,28,43,,,,
29,down,Miley Cyrus,Flowers,27,1,45,,,,
30,down,Ninho,Track 13,26,2,21,,,,
31,down,Dua Lipa,Dance The Night,29,6,18,,,,
32,down,Dave & Central Cee,Sprinter,30,1,25,,,,
33,up,Taylor Swift,Cruel Summer,66,30,18,,,,
34,up,Bad Bunny,MONACO,34,34,5,,,,
35,up,Calvin Harris & Sam Smith,Desire,36,25,16,,,,
36,up,Ninho,Dis-moi que tu m'aimes,44,36,15,,,,
37,up,Mariah Carey,All I Want For Christmas Is You,57,1,32,79,2019-11-17,1,2020-12-13
38,down,Rsko & SDM,Mucho cuir,18,18,3,,,,
39,down,The Weeknd,Blinding Lights,38,1,206,94,2019-12-01,1,2020-03-01
40,up,Josman,Ailleurs,54,40,3,,,,
41,up,SDM,Mr. Ocho,41,3,51,,,,
42,down,Peggy Gou,(It Goes Like) Nanana (Edit),33,5,20,,,,
43,down,Harry Styles,As It Was,39,1,86,,,,
44,down,Maes,Akatsuki,20,20,3,,,,
45,down,Pommelien Thijs,Erop of Eronder,37,8,24,,,,
46,up,Ninho,Jefe,47,1,97,,,,
47,down,Gazo,DIE,43,1,73,,,,
48,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],31,31,4,,,,
49,down,Teddy Swims,Lose Control,42,9,3,,,,
50,up,Ninho,VVS,73,1,78,,,,
51,up,Franglish,Ça c'est bien (feat. DYSTINCT),78,51,2,,,,
52,up,Adele,Someone Like You,62,52,7,,,,
53,up,Coldplay,Viva La Vida,67,21,53,,,,
54,down,Lewis Capaldi,Someone You Loved,51,14,77,4,2019-10-06,4,2019-10-06
55,down,Burna Boy,City Boys,45,13,13,,,,
56,-,Dadju & Tayc,Makila : Wablé,-,20,1,,,,
57,-,Chris Brown,Angel Numbers / Ten Toes,-,23,1,,,,
58,up,Damso,Θ. Macarena,77,45,79,,,,
59,up,Taylor Swift,Anti-Hero,61,2,54,,,,
60,up,Adele,Set Fire to the Rain,96,60,7,,,,
61,down,Rsko,Chanel Bag,35,35,3,,,,
62,-,Guy2Bezbar,DIS-MOI (feat. SDM),-,25,1,,,,
63,up,Billie Eilish & Khalid,lovely,98,42,28,62,2020-02-02,62,2020-02-02
64,-,Booba,Sport Billy,-,12,1,,,,
65,up,Kendji Girac & Vianney,Le feu,87,65,2,,,,
66,-,Guy2Bezbar,ON DÉGAINE,-,39,1,,,,
67,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),80,60,3,,,,
68,-,Tate McRae,exes,-,22,1,,,,
69,up,Gazo,FLEURS (feat. Tiakola),70,15,62,,,,
70,down,Niaks,Mahmouma,60,18,14,,,,
71,up,Slimane,Mon amour,91,2,2,,,,
72,-,Hamza,Free YSL,-,3,17,,,,
73,-,Guy2Bezbar,HENNY BU (feat. Koba LaD),-,73,1,,,,
74,-,Tiakola,Atasanté (feat. Hamza),-,5,41,,,,
75,-,Guy2Bezbar,TOUT L'ÉTÉ,-,74,1,,,,
76,-,Wham!,Last Christmas (Single Version),-,2,21,70,2019-12-01,2,2020-12-27
77,-,Guy2Bezbar,VICTORY,-,77,1,,,,
78,-,Hamza & Damso,Nocif,-,2,29,,,,
79,-,Hamza,Life,-,79,1,,,,
80,-,Guy2Bezbar,ADN,-,80,1,,,,
81,-,Hamza,God Bless (feat. Damso),-,4,12,,,,
82,-,Louane,Secret,-,82,1,,,,
83,down,Lacrim,MAIN MOITE,55,55,2,,,,
84,down,Josman,Les Flammes,48,25,4,,,,
85,-,PLK,Pilote (feat. Hamza),-,6,19,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),82,38,8,,,,
87,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),59,55,5,,,,
88,down,Morad,Se Grita (feat. Jul),50,13,27,,,,
89,-,Hamza,Au Bout De La Nuit,-,6,14,,,,
90,-,Guy2Bezbar,AMBITION,-,78,1,,,,
91,down,Drake,IDGAF (feat. Yeat),76,11,7,,,,
92,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,2,22,31,2019-12-08,26,2020-12-27
93,down,David Guetta & Bebe Rexha,I'm Good (Blue),84,2,61,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,55,29,,,,
95,down,Werenoi,Chemin d'or,64,42,21,,,,
96,-,Hamza,Codéine 19,-,7,13,,,,
97,down,Werenoi,Ciao (feat. Ninho),93,3,33,,,,
98,-,Werenoi,Tu connais,-,33,6,,,,
99,down,Taylor Swift,Blank Space (Taylor's Version),68,49,4,,,,
100,-,Ninho,De l'autre côté (feat. Nekfeu),-,70,1,,,,
