Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Time Out,16,1,2,,,,
2,down,Seeed,Ding,1,1,41,,,,
3,up,Gentleman,Ahoi,3,1,10,,,,
4,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),58,4,2,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,41,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,41,,,,
7,down,Seeed,Augenbling,4,2,41,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,41,,,,
9,down,Kevin Lyttle,Turn Me On,5,3,41,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,41,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,41,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,6,41,,,,
13,down,J Boog,Let's Do It Again,10,1,41,,,,
14,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,3,41,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,41,,,,
16,down,Reynmen & Ben Büdü,Aykız (Remix),14,5,11,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,13,41,,,,
18,up,Seeed,Aufstehn!,20,5,41,,,,
19,down,Seeed,Dancehall Caballeros,15,5,41,,,,
20,up,The Wailers,I Shot the Sheriff,28,14,41,,,,
21,up,Bob Marley & The Wailers,Redemption Song,22,11,41,,,,
22,up,Bob Marley & The Wailers,Stir It Up,25,16,41,,,,
23,down,Seeed,Wonderful Life,18,7,41,,,,
24,up,The Wailers,"Get Up, Stand Up",24,13,41,,,,
25,down,Inner Circle,Sweat (A La La La La Long),23,17,41,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,17,41,,,,
27,down,Jawsh 685,Laxed (Siren Beat),19,3,12,,,,
28,down,Serani,No Games,27,13,41,,,,
29,up,Sean Paul,Temperature,29,9,40,,,,
30,down,Conkarah,Banana (feat. Shaggy),21,5,15,,,,
31,down,Seeed,Schwinger,30,10,41,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,37,25,41,,,,
33,up,Popcaan,ALL I NEED (feat. Drake),65,33,2,,,,
34,up,Bob Marley & The Wailers,Exodus,36,12,41,,,,
35,down,Million Stylez,Miss Fatty,33,14,41,,,,
36,up,UB40,Red Red Wine (12'' Version),44,27,26,,,,
37,down,Seeed,Molotov,34,16,41,,,,
38,down,Sean Paul & Tove Lo,Calling On Me,31,1,28,,,,
39,down,Shenseea & Tyga,Blessed,35,5,41,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,42,30,41,,,,
41,down,Koffee,Toast,32,12,41,,,,
42,up,Shaggy,Boombastic,53,11,41,,,,
43,up,UB40,Kingston Town,46,21,41,,,,
44,down,Seeed,Beautiful,40,25,41,,,,
45,down,J Capri & Charly Black,Whine & Kotch,43,16,41,,,,
46,down,Seeed,Tide Is High,38,32,41,,,,
47,down,Seeed,Music Monks,39,11,41,,,,
48,up,Benjie,Ganja Smoka,68,48,41,,,,
49,down,Dr. Alban,It's My Life,41,5,41,,,,
50,up,Anhellito,Mala voli gada,51,37,10,,,,
51,down,Wayne Wonder,No Letting Go,50,32,41,,,,
52,down,Seeed,Deine Zeit,45,29,41,,,,
53,down,Seeed,Seeeds Haus,49,20,41,,,,
54,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,7,41,,,,
55,up,Bob Marley & The Wailers,Easy Skanking,56,37,40,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper,88,27,2,,,,
57,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),47,30,41,,,,
58,down,Koffee,Lockdown,52,39,5,,,,
59,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,62,18,41,,,,
60,down,Gentleman,To the Top (feat. Christopher Martin),54,12,41,,,,
61,down,Koffee,W (feat. Gunna),59,5,38,,,,
62,down,Seeed,Cherry Oh 2014,55,50,40,,,,
63,up,Seeed,What You Deserve Is What You Get,69,13,40,,,,
64,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,48,36,,,,
65,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],78,6,36,,,,
66,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),79,66,2,,,,
67,up,Protoje,Who Knows (feat. Chronixx),77,57,36,,,,
68,up,Patrice,Soulstorm,71,47,41,,,,
69,down,Gyptian,Hold You (Hold Yuh),60,35,41,,,,
70,down,Sean Paul & Major Lazer,Tip Pon It,66,27,41,,,,
71,down,Seeed,Riddim No 1,64,41,41,,,,
72,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),63,37,41,,,,
73,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),85,54,39,,,,
74,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),70,35,41,,,,
75,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),93,50,28,,,,
76,-,Trettmann,"Skyline (feat. Ufo361, Samy Deluxe & DJ Stylewarz) [Remix]",-,74,10,,,,
77,up,Seeed,Papa Noah,96,54,32,,,,
78,down,Gyptian,Wine Slow,74,17,41,,,,
79,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",67,43,23,,,,
80,up,Gentleman,Dem Gone,83,57,21,,,,
81,up,Koffee,Rapture,84,38,41,,,,
82,-,Bob Marley & The Wailers,Sun Is Shining,-,17,13,,,,
83,down,Miwata,Oh Baby (feat. Jahmiel),73,32,41,,,,
84,up,Popcaan,Mamakita,86,84,2,,,,
85,up,Peter Tosh,Legalize It,98,76,12,,,,
86,up,Koffee,Pressure,87,86,2,,,,
87,down,UB40,Red Red Wine (Edit),72,18,41,,,,
88,-,Johnny Nash,I Can See Clearly Now,-,40,1,,,,
89,-,UB40,(I Can't Help) Falling in Love With You,-,54,36,,,,
90,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),89,89,2,,,,
91,up,Spice,So Mi Like It,100,15,40,,,,
92,-,Sister Nancy,Bam Bam,-,28,24,,,,
93,-,Konshens & J Capri,Pull up to Mi Bumper,-,30,38,,,,
94,down,Trettmann,Was solls (feat. Megaloh),82,52,14,,,,
95,down,Toots & The Maytals,54-46 Was My Number,75,75,4,,,,
96,-,Gregory Isaacs,Night Nurse,-,66,13,,,,
97,-,Seeed,You & I,-,48,21,,,,
98,-,Seeed,Next!,-,59,11,,,,
99,-,Seeed,Elephants,-,60,13,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,42,23,,,,
