Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,7,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,9,,,,
3,up,Gentleman,Staubsauger,41,3,2,,,,
4,down,Gentleman,Ahoi,3,1,21,,,,
5,down,Seeed,Ding,4,1,52,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,52,,,,
7,down,Seeed,Augenbling,6,2,52,,,,
8,down,Kevin Lyttle,Turn Me On,7,3,52,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,52,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,52,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,52,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,6,52,,,,
13,up,J Boog,Let's Do It Again,13,1,52,,,,
14,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),12,3,52,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,52,,,,
16,up,Gentleman,Time Out,17,1,13,,,,
17,down,Sean Paul,Temperature,15,9,51,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,52,,,,
19,up,Serani,No Games,19,13,52,,,,
20,up,Gentleman,Garten,21,3,8,,,,
21,up,Seeed,Dancehall Caballeros,23,5,52,,,,
22,up,UB40,Red Red Wine (Edit),29,18,51,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,13,52,,,,
24,down,Bob Marley & The Wailers,Redemption Song,16,11,52,,,,
25,up,Million Stylez,Miss Fatty,25,14,52,,,,
26,down,Seeed,Wonderful Life,22,7,52,,,,
27,up,Seeed,Aufstehn!,27,5,52,,,,
28,up,Shenseea & Tyga,Blessed,31,5,52,,,,
29,down,Bob Marley & The Wailers,Stir It Up,24,16,52,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,17,52,,,,
31,down,Inner Circle,Sweat (A La La La La Long),26,17,52,,,,
32,down,The Wailers,"Get Up, Stand Up",28,13,52,,,,
33,up,Seeed,Molotov,39,16,52,,,,
34,down,Shaggy,Boombastic,32,11,52,,,,
35,down,Koffee,Toast,30,12,52,,,,
36,down,The Wailers,I Shot the Sheriff,34,14,52,,,,
37,up,Seeed,Schwinger,38,10,52,,,,
38,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),47,4,13,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,37,25,52,,,,
40,down,Dr. Alban,It's My Life,36,5,52,,,,
41,up,Wayne Wonder,No Letting Go,42,32,52,,,,
42,down,J Capri & Charly Black,Whine & Kotch,35,16,52,,,,
43,up,Bob Marley & The Wailers,Exodus,43,12,52,,,,
44,up,Sean Paul & Tove Lo,Calling On Me,51,1,39,,,,
45,down,Reynmen & Ben Büdü,Aykız (Remix),40,5,22,,,,
46,down,Gentleman,To the Top (feat. Christopher Martin),44,12,52,,,,
47,up,UB40,Kingston Town,49,21,52,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,53,30,52,,,,
49,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,45,18,52,,,,
50,up,Gyptian,Wine Slow,56,17,52,,,,
51,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],71,43,3,,,,
52,up,Johnny Nash,I Can See Clearly Now,61,40,9,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper,50,27,13,,,,
54,up,Seeed,Tide Is High,59,32,52,,,,
55,down,Gyptian,Hold You (Hold Yuh),52,35,52,,,,
56,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,7,52,,,,
57,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),85,57,2,,,,
58,down,Jawsh 685,Laxed (Siren Beat),57,3,23,,,,
59,up,Seeed,Music Monks,68,11,52,,,,
60,up,Seeed,Deine Zeit,67,29,52,,,,
61,down,Koffee,W (feat. Gunna),58,5,49,,,,
62,down,WSTRN,Never Find,48,48,3,,,,
63,down,Anhellito,Mala voli gada,55,37,21,,,,
64,up,Bob Marley & The Wailers,Easy Skanking,74,37,51,,,,
65,down,6ix9ine,TRACK 7,64,2,9,54,2020-09-13,54,2020-09-13
66,up,Seeed,Seeeds Haus,69,20,52,,,,
67,down,Conkarah,Banana (feat. Shaggy),54,5,26,,,,
68,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),73,37,52,,,,
69,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),65,35,52,,,,
70,down,Sean Paul & Major Lazer,Tip Pon It,60,27,52,,,,
71,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),66,30,52,,,,
72,up,Miwata,Oh Baby (feat. Jahmiel),76,32,52,,,,
73,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],75,6,47,,,,
74,down,Spice,So Mi Like It,70,15,51,,,,
75,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,54,49,,,,
76,down,Seeed,Beautiful,62,25,52,,,,
77,up,Seeed,Riddim No 1,94,41,52,,,,
78,-,Benjie,Ganja Smoka,-,48,51,,,,
79,down,Koffee,Rapture,78,38,52,,,,
80,down,Patrice,Soulstorm,79,47,52,,,,
81,up,Seeed,What You Deserve Is What You Get,89,13,50,,,,
82,up,UB40,(I Can't Help) Falling in Love With You,97,54,46,,,,
83,up,Koffee,Lockdown,93,39,15,,,,
84,-,Alpha Blondy & The Wailers,Jerusalem,-,29,1,,,,
85,down,Konshens & J Capri,Pull up to Mi Bumper,63,30,49,,,,
86,down,Seeed,Cherry Oh 2014,83,50,50,,,,
87,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),98,48,46,,,,
88,-,Rasta,Limun,-,66,38,,,,
89,up,Gentleman,Ovaload (feat. Sean Paul),91,69,19,,,,
90,down,Trettmann,"Skyline (feat. Ufo361, Samy Deluxe & DJ Stylewarz) [Remix]",88,74,20,,,,
91,up,Sister Nancy,Bam Bam,99,28,31,,,,
92,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),87,82,17,,,,
93,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,88,4,,,,
94,up,Protoje,Who Knows (feat. Chronixx),95,57,47,,,,
95,-,Gentleman,Dem Gone,-,57,31,,,,
96,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),77,50,37,,,,
97,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,78,16,,,,
98,-,Trettmann,Was solls (feat. Megaloh),-,52,23,,,,
99,-,Alborosie,Herbalist,-,62,8,,,,
100,down,Popcaan,ALL I NEED (feat. Drake),81,33,12,,,,
